Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
106;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q3;2;34;44;478;0;38;0,00;14,06;45,16;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,101;Q4;5;25;25;982;3;25;0,12;39,28;48,15;1;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;10;38;221;0;38;0,00;22,10;37,50;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
102;21100266725;"Topicos (Mexico)";journal;"01886649";0,101;Q4;6;30;50;1130;13;50;0,32;37,67;25,00;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
101;21100778081;"Veritas";journal;"07189273, 07174675";0,101;Q3;6;27;20;777;0;20;0,00;28,78;26,67;1;0;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
100;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,102;Q4;9;54;113;1242;8;103;0,07;23,00;39,47;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100812179;"Resonancias";journal;"07195702, 07173474";0,102;Q3;4;25;16;663;4;14;0,25;26,52;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
98;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,102;Q4;3;23;16;643;1;12;0,06;27,96;15,00;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
97;19900193645;"Revista de Historia Regional";journal;"14140055";0,102;Q3;4;19;72;800;8;71;0,06;42,11;24,00;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q3)";"Arts and Humanities"
96;21100265667;"Signos Historicos";journal;"16654420";0,102;Q3;5;10;13;345;4;12;0,00;34,50;54,55;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
95;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;29;289;1;23;0,00;32,11;62,50;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
94;21100454974;"Bakhtiniana";journal;"21764573";0,103;Q3;5;38;128;704;6;122;0,05;18,53;60,98;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
93;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;29;103;647;3;93;0,03;22,31;36,36;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
92;21100207202;"Principia";journal;"14144247, 18081711";0,103;Q4;6;25;72;673;3;71;0,06;26,92;17,86;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
91;21100205962;"Tempo (Brazil)";journal;"14137704";0,103;Q3;9;36;96;1354;8;93;0,03;37,61;26,19;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
90;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;29;93;1240;4;84;0,07;42,76;38,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
89;21100200602;"Revista de Humanidades";journal;"07170491";0,105;Q4;6;25;64;655;9;61;0,11;26,20;50,00;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
88;21100228735;"Aisthesis";journal;"07187181, 05683939";0,106;Q2;5;10;109;311;5;108;0,03;31,10;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;19700173013;"Co-herencia";journal;"17945887";0,106;Q2;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,107;Q2;10;22;61;998;13;61;0,10;45,36;48,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,107;Q3;6;18;40;647;3;37;0,09;35,94;56,25;0;0;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;21100228015;"Signos Filosoficos";journal;"16651324";0,107;Q3;3;13;36;431;1;36;0,00;33,15;28,57;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
83;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,108;Q2;6;16;40;408;6;40;0,19;25,50;35,00;1;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,110;Q3;6;34;91;755;6;84;0,04;22,21;20,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
81;100069;"Historia";journal;"01019074, 19804369";0,110;Q3;8;18;109;699;9;106;0,07;38,83;57,89;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
80;21100371223;"Memorias";journal;"17948886";0,110;Q3;4;29;112;782;5;93;0,04;26,97;57,69;2;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,111;Q3;8;17;37;689;3;37;0,00;40,53;23,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
78;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,111;Q3;7;22;58;709;2;55;0,00;32,23;33,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
77;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;54;159;1463;11;141;0,07;27,09;40,32;0;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;27739;"Atenea";journal;"07161840, 07180462";0,112;Q4;9;30;92;731;2;85;0,02;24,37;34,15;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;19700169822;"Ikala";journal;"01233432";0,112;-;12;39;59;1355;5;57;0,05;34,74;48,08;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
74;5800173395;"ARQ";journal;"07160852, 07176996";0,113;Q2;8;46;148;347;12;121;0,07;7,54;34,38;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
73;8000153148;"Kriterion";journal;"19815336, 0100512X";0,114;Q3;5;35;106;910;6;104;0,06;26,00;24,32;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
72;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;19900191874;"Musica Hodie";journal;"16763939";0,115;Q3;6;0;103;0;7;97;0,07;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
70;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,116;Q3;11;31;65;998;5;62;0,08;32,19;49,09;0;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
69;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,117;Q3;8;64;107;1740;4;95;0,01;27,19;44,26;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
68;21100245921;"Historia da Historiografia";journal;"19839928";0,118;Q3;8;37;152;1041;9;138;0,06;28,14;40,00;0;0;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q3)";"Arts and Humanities"
67;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;27;76;882;3;70;0,04;32,67;24,00;1;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
66;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,122;Q2;8;26;85;583;13;83;0,19;22,42;13,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
65;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;35;89;507;4;81;0,05;14,49;44,12;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,123;Q3;6;37;126;1602;10;117;0,07;43,30;46,67;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
63;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,123;Q3;8;15;60;685;8;60;0,20;45,67;31,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
62;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,123;Q3;4;45;138;708;4;130;0,01;15,73;34,62;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
61;19900191832;"Ideas y Valores";journal;"01200062";0,124;Q3;7;60;145;1638;16;133;0,15;27,30;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
60;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,124;Q3;7;28;30;1171;4;27;0,13;41,82;39,22;0;0;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
59;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,125;Q2;9;50;103;1546;13;98;0,15;30,92;63,01;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;20000195064;"Taller de Letras";journal;"07160798";0,126;Q2;4;21;98;373;3;91;0,04;17,76;45,45;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;21100227000;"Tzintzun";journal;"1870719X";0,129;Q2;4;22;60;1376;3;58;0,07;62,55;30,43;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q2)";"Arts and Humanities"
56;25679;"Historia Mexicana";journal;"01850172";0,130;Q2;13;39;90;2140;8;80;0,07;54,87;28,95;3;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
55;5800207800;"Literatura y Linguistica";journal;"07165811";0,130;Q2;11;57;157;1542;15;147;0,09;27,05;48,89;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,134;Q2;9;24;64;1164;10;64;0,14;48,50;19,23;2;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
53;21100244898;"Antipoda";journal;"19005407, 20114273";0,135;Q3;9;36;91;1145;19;72;0,18;31,81;47,37;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;38;121;1065;16;94;0,10;28,03;31,82;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
51;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,138;Q2;10;28;92;888;16;85;0,13;31,71;45,71;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,140;Q2;4;20;35;804;4;32;0,11;40,20;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q3;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
48;21100792502;"Trashumante";journal;"23229675, 23229381";0,145;Q2;5;17;64;507;5;57;0,10;29,82;77,78;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100800033;"Varia Historia";journal;"01048775, 19824343";0,152;Q2;6;30;33;814;3;29;0,09;27,13;48,57;2;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
46;5600155211;"Historia Critica";journal;"19006152, 01211617";0,153;Q2;13;36;117;1400;19;101;0,13;38,89;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
45;12100154831;"Universum";journal;"0716498X, 07182376";0,155;Q3;15;28;90;850;18;85;0,13;30,36;41,86;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,160;Q1;11;29;134;857;12;130;0,10;29,55;48,39;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
43;21100202750;"Historia (Chile)";journal;"00732435";0,162;Q2;15;21;79;684;17;79;0,17;32,57;25,81;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
42;21100312021;"Antiguo Oriente";journal;"16679202";0,164;Q1;7;8;21;547;7;21;0,07;68,38;30,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
41;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,166;Q2;17;48;190;1902;69;149;0,36;39,63;48,00;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,174;Q2;20;18;74;920;52;71;0,51;51,11;34,62;4;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
39;13000154718;"Revista Signos";journal;"00350451, 07180934";0,174;Q1;19;21;74;948;28;73;0,30;45,14;72,97;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
