Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,455;Q2;207;86;280;2060;199;276;0,52;23,95;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,370;Q2;73;149;585;2335;196;585;0,30;15,67;7,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
15;29348;"Energy";journal;"18736785, 03605442";1,079;Q1;251;78;273;1416;187;268;0,66;18,15;15,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
16;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";1,216;-;47;0;115;0;164;115;1,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
17;27569;"Renewable Energy";journal;"09601481, 18790682";0,570;Q1;250;182;585;1665;159;556;0,23;9,15;13,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,750;Q1;123;100;317;1424;149;317;0,46;14,24;14,01;4;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
19;29409;"Energy Sources";journal;"15210510, 00908312";0,272;Q2;57;88;232;1836;136;232;0,66;20,86;23,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
20;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,840;Q1;165;71;190;1285;130;190;0,60;18,10;17,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
21;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,563;Q1;82;114;328;1762;112;328;0,35;15,46;13,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
22;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q1;67;57;115;1478;106;109;0,93;25,93;17,50;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
23;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
24;28801;"Applied Energy";journal;"18729118, 03062619";0,368;Q1;292;66;200;1086;74;199;0,33;16,45;11,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
25;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,260;Q2;63;99;317;1348;73;317;0,19;13,62;12,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,418;Q2;309;47;122;1235;73;122;0,49;26,28;28,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
27;22645;"Geothermics";journal;"03756505";0,381;Q2;93;32;119;1236;70;119;0,33;38,63;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
28;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q1;48;36;131;658;62;131;0,46;18,28;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
29;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,464;Q2;90;44;100;1030;59;99;0,63;23,41;11,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
30;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,526;Q1;69;75;136;1136;54;136;0,38;15,15;6,48;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
31;13182;"Progress in Nuclear Energy";journal;"01491970";0,241;Q2;82;84;227;1218;53;224;0,24;14,50;9,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
32;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,323;Q2;37;64;121;1691;41;120;0,39;26,42;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
33;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,301;Q2;66;16;74;340;41;74;0,31;21,25;11,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
34;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,909;Q1;24;24;48;462;39;48;0,63;19,25;11,54;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Energy; Engineering; Environmental Science"
35;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,228;Q2;56;45;148;582;33;148;0,21;12,93;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
36;76111;"Power Engineering Journal";journal;"09503366";0,242;Q2;35;55;98;170;33;98;0,25;3,09;3,57;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
37;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,196;Q3;421;14;41;222;28;41;1,00;15,86;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
38;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;77;252;27;77;0,36;12,00;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
39;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,195;Q2;52;31;101;407;27;100;0,24;13,13;11,36;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
40;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,190;Q3;56;56;154;1151;24;150;0,09;20,55;22,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
41;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,141;Q3;18;247;289;318;22;250;0,07;1,29;13,64;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
42;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,209;Q2;18;9;86;185;21;86;0,29;20,56;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
43;25874;"Sustainable Development";journal;"10991719, 09680802";0,235;Q2;91;19;53;647;21;53;0,46;34,05;41,38;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Renewable Energy, Sustainability and the Environment (Q2); Development (Q3)";"Energy; Social Sciences"
44;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,233;Q2;36;3;57;78;20;56;0,28;26,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
45;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,166;Q2;19;64;103;605;18;69;0,22;9,45;12,38;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
46;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,263;Q2;12;317;152;294;18;107;0,11;0,93;6,34;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
47;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,146;Q2;29;51;136;808;16;135;0,08;15,84;12,12;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
48;12656;"Nuclear Energy";journal;"01404067";0,119;Q3;13;85;138;176;16;138;0,11;2,07;3,85;2;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
49;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,152;Q2;40;178;525;245;13;477;0,03;1,38;13,33;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
50;12666;"Nuclear Engineering International";trade journal;"00295507";0,105;Q4;11;248;256;0;13;256;0,05;0,00;11,11;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
51;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,137;Q4;42;25;64;314;12;64;0,20;12,56;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
52;15069;"World Patent Information";journal;"01722190";0,144;Q2;37;26;28;193;12;28;0,52;7,42;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
53;24771;"Membrane Technology";journal;"09582118";0,170;Q2;26;25;61;198;9;61;0,14;7,92;7,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
54;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;618;719;0;9;511;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
55;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,100;Q4;12;152;189;30;7;75;0,04;0,20;0,00;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
56;22656;"Hydrographic Journal";journal;"03097846";0,149;Q2;12;13;37;153;5;37;0,12;11,77;6,25;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
57;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,100;-;7;0;68;0;3;68;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
58;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,105;Q3;42;17;22;290;2;22;0,08;17,06;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
59;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q3;12;64;331;72;2;331;0,01;1,13;8,33;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
60;110136;"Nuclear Engineer";journal;"02625091";0,100;Q4;4;45;73;77;2;73;0,04;1,71;8,70;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
61;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;14;27;0;1;27;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
62;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;98;320;4;1;127;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
63;19549;"Cinema Technology";journal;"09552251";0,102;Q4;1;32;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
64;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;100;70;46;0;61;0,00;0,46;22,22;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
65;29416;"Energy World";journal;"03077942";0,102;Q3;4;101;18;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q3)";"Energy"
66;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q4;2;136;33;0;0;33;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
67;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;0;107;0;0;107;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
68;21641;"Power Engineer";trade journal;"1367191X";0,104;Q3;2;60;5;12;0;5;0,00;0,20;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
69;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";;-;35;19;0;151;0;0;0,00;7,95;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
