Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,738;Q1;122;206;572;5857;945;465;1,55;28,43;36,02;17;30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;25514;"Gerodontology";journal;"07340664, 17412358";0,700;Q2;66;51;182;1729;395;169;2,38;33,90;51,17;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
20;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,674;Q2;31;11;32;571;40;32;1,52;51,91;18,00;0;3;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,667;Q2;63;63;219;4233;407;215;1,88;67,19;28,79;7;32;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;29601;"Hydrology Research";journal;"22247955, 19989563";0,665;Q2;57;98;368;4540;858;364;2,38;46,33;33,33;1;53;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
23;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,652;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
24;24495;"Wildlife Biology";journal;"09096396";0,566;Q2;62;84;135;5324;202;134;1,41;63,38;26,72;19;51;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;24552;"Mathematica Scandinavica";journal;"00255521";0,553;Q2;33;39;107;765;71;107;0,61;19,62;21,92;0;1;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,528;Q2;27;39;92;1915;248;84;2,20;49,10;25,45;4;38;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
27;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";0,476;Q2;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;21100201787;"Danish Medical Journal";journal;"22451919";0,394;Q3;56;110;266;1807;354;265;1,14;16,43;48,75;0;57;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,384;Q1;24;33;47;1789;49;46;0,64;54,21;35,23;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q2;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
31;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,312;Q2;17;10;17;328;19;17;0,22;32,80;36,36;0;7;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
32;18535;"International Journal of Fluid Power";journal;"14399776";0,254;Q3;31;16;47;461;62;44;1,31;28,81;11,36;0;3;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
33;21100330707;"NyS";book series;"01068040";0,247;Q2;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
34;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,198;Q3;15;18;73;579;57;73;0,79;32,17;20,00;0;2;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4)";"Computer Science"
35;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,190;Q3;16;17;38;430;32;32;1,00;25,29;27,08;0;10;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
36;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,181;Q4;14;15;35;940;20;19;0,24;62,67;40,00;0;3;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q4)";"Computer Science"
37;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,150;Q2;15;34;39;1691;13;35;0,52;49,74;43,90;2;5;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,145;Q2;7;15;36;688;8;32;0,11;45,87;43,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
39;21100202752;"Nordic Theatre Studies";journal;"09046380";0,139;Q2;4;21;79;512;5;71;0,08;24,38;63,64;0;5;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;19900193544;"Foucault Studies";journal;"18325203";0,124;Q3;29;10;65;224;29;54;0,49;22,40;54,55;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
41;5800207548;"NOWELE";journal;"22129715, 01088416";0,123;Q3;11;14;35;736;12;33;0,36;52,57;23,08;0;1;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
42;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,119;Q4;22;4;19;103;4;19;0,40;25,75;40,91;0;2;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;16;45;782;4;41;0,06;48,88;57,14;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
44;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,111;Q4;30;577;2397;4779;124;1547;0,06;8,28;44,58;0;149;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;5800207973;"Danske Talesprog";book series;"16006038";0,104;Q4;1;0;7;0;1;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2017-2018";"Linguistics and Language (Q4)";"Social Sciences"
46;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,104;Q4;7;11;25;200;5;23;0,20;18,18;18,75;0;4;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;21100896265;"Journal of China and International Relations";journal;"22458921";0,103;Q4;2;0;29;0;4;28;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;19;42;400;2;35;0,07;21,05;47,37;0;4;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
49;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;9;37;160;0;31;0,00;17,78;25,00;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;113;0;1;111;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous); Instrumentation; Signal Processing";"Computer Science; Energy; Physics and Astronomy"
51;21101005539;"Academic Quarter";journal;"19040008";;-;2;24;0;579;0;0;0,00;24,13;33,33;0;1;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
52;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
53;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;8;70;286;71;66;1,06;35,75;12,00;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
54;21101056431;"International Research Symposium on PBL";conference and proceedings;"24463833";;-;4;53;0;1122;0;0;0,00;21,17;48,41;0;23;Denmark;Western Europe;"Association of American Publishers";"2020-2021";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
55;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";;-;22;926;86;18890;162;86;1,79;20,40;31,37;0;428;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering";"Environmental Science"
56;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;19;10;482;3;9;0,30;25,37;57,14;0;10;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
57;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;21;28;459;1;28;0,04;21,86;31,11;0;1;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
58;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;17;22;521;6;20;0,27;30,65;56,25;0;2;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
59;21101046763;"MedieKultur";journal;"19019726";;-;6;23;16;1089;6;15;0,38;47,35;61,29;0;4;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;18;552;1;17;0,06;30,67;40,00;0;4;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;24;16;1188;4;16;0,25;49,50;20,59;2;4;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
62;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;20;59;440;2;33;0,00;22,00;62,50;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
63;5200152834;"Torture";journal;"10188185, 19973322";;-;25;30;85;873;32;61;0,34;29,10;53,23;1;7;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
64;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;6;22;215;4;20;0,18;35,83;33,33;0;4;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
