Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,691;Q2;101;84;386;3552;437;384;1,08;42,29;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;3600148103;"Sexual Health";journal;"14498987, 14485028";;-;53;37;0;1547;0;0;0,00;41,81;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
18;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,251;Q2;40;29;67;1211;30;66;0,32;41,76;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
19;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,429;Q2;44;32;86;1321;64;86;0,67;41,28;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
20;21574;"Emu";journal;"14485540, 01584197";0,578;Q2;47;29;139;1192;108;137;0,84;41,10;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;16200154720;"Ramus";journal;"0048671X";0,102;Q2;13;10;14;411;1;13;0,07;41,10;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
22;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,355;Q1;107;42;106;1653;191;104;1,31;39,36;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;24682;"Australian Journal of Zoology";journal;"0004959X";0,628;Q2;51;42;144;1636;139;144;0,96;38,95;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,239;Q3;30;24;86;932;36;85;0,37;38,83;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;17839;"Conservation Science Western Australia";journal;"14473682";0,111;Q4;22;19;26;736;2;26;0,08;38,74;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
26;12805;"Journal of Educational Enquiry";journal;"14445530";0,119;Q4;20;13;20;502;5;20;0,14;38,62;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
27;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,266;Q2;22;25;26;961;16;25;0,77;38,44;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;130168;"Environmental Chemistry";journal;"14482517, 14498979";;-;76;32;0;1227;0;0;0,00;38,34;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous); Environmental Chemistry; Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
29;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,246;Q3;25;12;12;444;5;12;0,50;37,00;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
30;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,575;Q2;85;181;430;6491;572;426;1,32;35,86;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,684;Q2;101;135;409;4770;454;406;0,88;35,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;24499;"Wildlife Research";journal;"14485494, 10353712";0,780;Q1;78;73;214;2576;229;213;0,96;35,29;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;19700201636;"Soil Research";journal;"18386768, 1838675X";0,789;Q1;95;103;303;3461;295;302;0,80;33,60;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,828;Q1;92;25;67;837;78;67;1,14;33,48;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
35;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,567;Q2;91;149;400;4873;345;396;0,64;32,70;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
36;19847;"Rangeland Journal";journal;"10369872, 18347541";0,261;Q3;46;16;47;522;35;47;0,63;32,63;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;16227;"Journal of law and medicine";journal;"1320159X";0,123;Q3;21;48;124;1538;28;112;0,26;32,04;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
38;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,169;Q3;54;22;19;700;5;17;0,26;31,82;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,317;Q1;29;18;55;542;21;54;0,26;30,11;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
40;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,313;Q2;89;66;417;1970;266;414;0,65;29,85;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,445;Q2;37;20;100;597;59;100;0,61;29,85;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,178;Q3;20;29;156;850;37;122;0,30;29,31;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,344;Q1;43;40;212;1109;124;212;0,57;27,73;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
44;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,146;Q3;33;15;15;412;1;15;0,07;27,47;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
45;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,110;Q2;6;12;40;316;2;39;0,05;26,33;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;22;34;575;2;34;0,06;26,14;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
47;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;6;33;156;3;31;0,09;26,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
48;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
49;145259;"International Education Journal";journal;"14431475";0,192;Q3;40;70;100;1778;12;100;0,20;25,40;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
50;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;11;10;276;4;10;0,40;25,09;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
51;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,160;Q4;18;14;29;341;7;29;0,21;24,36;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
52;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,140;Q3;38;56;145;1351;18;132;0,11;24,13;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;26789;"CCAMLR Science";journal;"10234063";0,904;Q2;34;14;36;323;35;35;0,88;23,07;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q1;7;32;54;737;2;51;0,04;23,03;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q3;42;1;12;23;0;8;0,00;23,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
56;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,150;Q3;43;31;70;692;19;57;0,29;22,32;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
57;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,195;Q3;16;28;81;610;18;78;0,18;21,79;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
58;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,197;Q4;13;26;21;559;2;21;0,10;21,50;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
59;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,120;Q3;62;35;80;750;10;78;0,13;21,43;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
60;16100154787;"Westerly";journal;"0043342X";0,103;Q2;5;3;7;64;0;7;0,00;21,33;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
61;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q2;18;12;13;248;1;13;0,08;20,67;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
62;12237;"Complexity International";journal;"13200682";0,117;Q4;17;22;12;447;7;12;0,58;20,32;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
63;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,348;Q2;65;75;172;1476;127;168;0,61;19,68;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
64;25585;"Pacific Economic Bulletin";journal;"08178038";0,222;Q2;18;34;62;667;26;62;0,38;19,62;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
65;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,595;Q1;91;41;159;797;115;91;0,63;19,44;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
66;12096;"Australian Meteorological Magazine";journal;"00049743";0,487;Q3;33;28;70;541;36;70;0,49;19,32;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
67;28054;"Australian Journal of Medical Science";journal;"10381643";0,125;Q3;6;17;33;315;5;26;0,14;18,53;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;16;14;294;0;13;0,00;18,38;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,101;Q4;19;27;23;464;2;18;0,09;17,19;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
70;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;32;95;530;11;92;0,14;16,56;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,312;Q2;50;51;122;838;39;122;0,27;16,43;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
72;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,311;Q3;52;111;311;1780;193;280;0,54;16,04;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,164;Q3;7;7;24;111;1;21;0,04;15,86;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q3)";"Social Sciences"
74;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,433;Q1;21;41;176;643;22;130;0,10;15,68;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
75;27290;"Materials Forum";journal;"08832900";0,120;Q3;28;72;8;1125;2;7;0,25;15,63;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,403;Q1;72;169;435;2638;359;311;0,74;15,61;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
77;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,209;Q2;12;17;40;261;10;38;0,32;15,35;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
78;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;2;17;30;2;16;0,13;15,00;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
79;17355;"Road and Transport Research";journal;"10375783";0,148;Q3;21;29;91;417;10;89;0,11;14,38;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
80;14684;"Appita Journal";journal;"10386807";0,672;Q1;34;78;303;1054;114;271;0,40;13,51;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
81;19791;"Muelleria";journal;"22042032, 00771813";0,129;Q4;12;14;27;182;4;27;0,17;13,00;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
82;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;9;19;112;1;18;0,05;12,44;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
83;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,168;Q3;9;23;89;284;8;79;0,05;12,35;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
84;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,116;Q4;6;10;29;120;4;25;0,17;12,00;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
85;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,149;-;21;160;383;1843;27;383;0,08;11,52;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
86;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,798;Q1;152;582;1756;6515;2137;854;1,26;11,19;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
87;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,694;Q2;34;58;161;641;56;161;0,33;11,05;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
88;30024;"Breastfeeding Review";journal;"07292759";0,217;Q2;26;11;33;121;22;31;0,50;11,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
89;76356;"Appita Annual Conference";conference and proceedings;"14435454";;-;9;81;0;831;0;0;0,00;10,26;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
90;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";;-;31;58;0;561;0;0;0,00;9,67;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
91;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,190;Q3;11;14;35;122;15;33;0,48;8,71;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
92;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;155;364;16;104;0,13;8,47;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
93;60455;"Acoustics Australia";journal;"18392571, 08146039";0,172;Q3;28;22;128;182;10;64;0,09;8,27;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
94;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;19;43;141;12;38;0,21;7,42;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
95;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;279;762;2055;215;598;0,30;7,37;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
96;22571;"Food Australia";journal;"10325298";0,199;Q2;26;38;139;274;33;126;0,14;7,21;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
97;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,271;Q2;9;6;29;31;11;29;0,50;5,17;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q2)";"Engineering"
98;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;22;36;113;2;29;0,10;5,14;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
