Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,315;Q2;27;46;50;1361;97;50;1,94;29,59;19,23;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
12;17838;"Medical Journal of Malaysia";journal;"03005283";0,277;Q3;42;89;401;1409;254;355;0,54;15,83;38,71;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,263;Q3;39;85;223;2057;165;199;0,73;24,20;38,56;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,261;Q2;23;20;57;818;55;57;1,07;40,90;21,82;1;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
15;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,244;Q3;32;47;120;1354;96;120;0,84;28,81;33,80;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
16;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,230;Q3;12;14;42;484;23;42;0,74;34,57;28,21;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;7700153224;"Sains Malaysiana";journal;"01266039";0,230;Q2;43;223;704;5931;482;703;0,57;26,60;38,04;11;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,228;Q3;28;9;46;311;27;45;0,41;34,56;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
19;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,224;Q4;18;32;95;560;81;95;1,00;17,50;33,87;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,220;Q3;36;24;104;679;48;101;0,15;28,29;62,30;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
21;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,204;Q3;22;48;127;1583;82;127;0,39;32,98;40,54;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
22;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,202;Q3;17;15;38;745;19;32;0,56;49,67;48,48;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
23;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,202;Q3;15;19;56;957;29;56;0,58;50,37;23,08;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,200;Q3;29;16;48;352;43;48;0,81;22,00;20,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
25;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,195;Q4;13;18;57;631;13;57;0,21;35,06;36,54;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
26;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,188;Q4;22;5;61;298;35;49;0,61;59,60;53,33;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,188;Q3;14;56;39;1610;22;39;0,56;28,75;45,78;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
28;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,187;Q4;19;14;52;703;27;52;0,07;50,21;36,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,178;Q4;23;44;165;1483;68;158;0,29;33,70;38,94;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
30;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,167;Q2;13;24;43;690;7;41;0,10;28,75;17,86;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,167;Q3;22;16;44;579;22;44;0,37;36,19;35,90;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
32;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,167;Q3;16;14;32;688;17;32;0,58;49,14;25,93;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
33;19600162006;"International Journal of Business and Society";journal;"15116670";0,165;Q3;25;30;88;1385;33;87;0,35;46,17;31,34;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,165;Q4;14;13;25;444;8;25;0,18;34,15;30,43;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
35;19200156707;"Neurology Asia";journal;"18236138";0,165;Q4;18;70;215;1509;60;206;0,24;21,56;37,09;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
36;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,158;Q4;25;0;41;0;19;38;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
37;11600153409;"Malaysian Family Physician";journal;"1985207X";0,158;Q3;20;19;99;409;16;75;0,12;21,53;47,50;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
38;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,156;Q2;15;35;52;1638;15;51;0,28;46,80;38,89;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,156;Q4;25;160;189;3447;58;189;0,21;21,54;48,02;0;0;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
40;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,155;Q3;39;264;229;5100;153;229;0,55;19,32;32,85;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
41;5700165166;"Malaysian Journal of Science";journal;"13943065";0,153;Q3;15;25;89;773;13;86;0,14;30,92;38,10;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,152;Q4;7;22;62;270;4;62;0,05;12,27;45,95;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
43;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,149;Q4;17;10;40;254;7;38;0,12;25,40;9,52;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
44;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,148;Q3;18;211;449;6784;52;440;0,09;32,15;43,83;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,147;Q3;35;1648;1257;37320;502;1254;0,41;22,65;35,75;11;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
46;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,147;Q1;7;12;27;324;8;26;0,11;27,00;13,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,144;Q3;20;14;48;820;21;48;0,31;58,57;53,85;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
48;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,144;Q4;14;31;68;892;20;68;0,23;28,77;39,56;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;21100198926;"CFD Letters";journal;"21801363";0,143;Q4;23;0;51;0;15;46;0,34;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
50;5900153314;"Malaysian Forester";journal;"03022935";0,143;Q4;11;15;56;406;8;56;0,09;27,07;17,39;0;0;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
51;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,143;Q4;24;29;144;694;39;140;0,13;23,93;40,28;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
52;6800153108;"Jurnal Pengurusan";journal;"01272713";0,138;Q3;19;42;122;2138;23;122;0,23;50,90;44,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
53;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,131;Q4;26;20;48;665;15;48;0,31;33,25;35,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,130;Q4;17;10;30;417;4;30;0,08;41,70;50,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
55;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,129;Q4;22;22;89;702;35;88;0,31;31,91;37,68;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
56;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,129;Q4;14;12;44;531;11;44;0,26;44,25;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;21100223541;"Malaysian Applied Biology";journal;"01268643";0,128;Q4;14;78;72;1748;15;71;0,16;22,41;42,31;0;0;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
58;86787;"Malayan Nature Journal";journal;"00251291";0,126;Q4;11;25;33;443;6;33;0,20;17,72;35,09;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;21100397333;"Society of Petroleum Engineers - International Petroleum Technology Conference 2014, IPTC 2014 - Innovation and Collaboration: Keys to Affordable Energy";conference and proceedings;"-";0,126;-;15;0;305;0;94;301;0,31;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
60;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;24;64;749;5;64;0,09;31,21;39,29;1;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,125;Q4;13;31;83;601;19;77;0,27;19,39;37,88;1;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
62;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,123;Q4;13;21;86;923;10;86;0,11;43,95;52,83;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;20300195074;"ASM Science Journal";journal;"18236782";0,121;Q4;11;9;60;171;4;44;0,10;19,00;22,22;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;22394;"ABU Technical Review";journal;"01266209";0,120;Q4;4;20;67;59;4;48;0,09;2,95;20,83;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
65;21100278321;"International Journal of China Studies";journal;"21803250";0,117;Q3;13;18;63;674;12;58;0,18;37,44;36,84;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,117;Q4;27;33;74;1285;13;73;0,06;38,94;32,43;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,114;Q4;14;17;40;562;16;34;0,42;33,06;19,51;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
68;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,113;Q4;18;12;35;194;9;35;0,26;16,17;42,31;0;0;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
69;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,113;Q4;10;10;106;364;10;100;0,09;36,40;47,37;1;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,112;Q3;11;11;27;340;4;21;0,18;30,91;47,06;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
71;21100205318;"Asiatic";journal;"19853106";0,111;Q2;6;26;93;558;3;80;0,00;21,46;77,78;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,109;Q3;10;16;38;893;14;35;0,42;55,81;32,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
73;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,107;Q4;4;12;36;148;3;31;0,10;12,33;55,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
74;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,107;Q4;12;21;69;472;7;66;0,08;22,48;61,04;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;27;58;147;4;58;0,04;5,44;16,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,103;Q4;27;41;16;846;1;16;0,06;20,63;36,90;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
77;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q3;7;20;17;712;0;17;0,00;35,60;17,14;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
78;21100373638;"Conference Proceedings - Cryptology 2014: Proceedings of the 4th International Cryptology and Information Security Conference 2014";conference and proceedings;"-";0,101;-;2;0;31;0;0;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
79;21100207612;"Joint Proceedings of the Work-in-Progress Poster and Invited Young Researcher Symposium at the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,101;-;3;0;32;0;1;29;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
80;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;9;22;360;2;22;0,20;40,00;61,90;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
81;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
82;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;9;29;272;1;25;0,05;30,22;64,52;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
83;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;9;19;189;1;18;0,09;21,00;61,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
84;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;57;420;10;56;0,10;22,11;30,43;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
85;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";;-;10;8;0;245;0;0;0,00;30,63;41,67;0;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture; Building and Construction; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
86;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;17;32;268;4;31;0,10;15,76;16,67;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
