Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;25953;"Dados";journal;"16784588, 00115258";0,236;Q3;30;28;84;1943;47;83;0,34;69,39;33,33;0;8;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,234;Q3;7;42;128;2200;85;125;0,70;52,38;54,02;0;15;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
32;21100927369;"Apuntes";journal;"22231757, 02521865";0,233;Q3;4;22;52;1042;27;51;0,49;47,36;47,06;0;12;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,228;Q3;17;33;92;1862;69;92;0,66;56,42;46,15;0;19;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,227;Q3;22;21;75;1142;47;75;0,58;54,38;42,42;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
35;21101037316;"European Journal of Human Movement";journal;"23864095";0,224;Q3;6;11;61;345;38;56;0,53;31,36;17,65;0;0;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
36;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,222;Q3;5;18;90;737;60;90;0,77;40,94;54,55;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
37;21100244867;"Empiria";journal;"21740682, 11395737";0,221;Q3;12;26;90;1210;53;90;0,65;46,54;23,40;0;8;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
38;5600153108;"Papers";journal;"02102862, 20139004";0,221;Q3;16;26;77;1559;52;77;0,70;59,96;59,57;0;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;21100945164;"Alternativas";journal;"19899971, 11330473";0,218;Q3;4;16;41;744;24;41;0,69;46,50;63,89;0;14;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
40;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,207;Q3;8;65;172;2276;61;171;0,23;35,02;62,77;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,203;Q3;7;33;75;1072;22;75;0,37;32,48;48,57;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
42;21100792095;"Recerca";journal;"22544135, 11306149";0,201;Q3;8;21;50;1022;32;46;0,62;48,67;29,03;2;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;21100800034;"OBETS";journal;"19891385";0,199;Q3;12;20;70;1017;49;70;0,71;50,85;44,00;1;16;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,194;Q3;7;22;105;1196;30;96;0,24;54,36;36,59;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
45;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q3;2;26;104;1135;7;95;0,07;43,65;44,12;0;13;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
46;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,192;Q3;5;33;64;1203;22;61;0,36;36,45;48,10;0;26;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;19700169301;"Revista de Economia Mundial";journal;"15760162";0,188;Q3;16;22;87;965;38;75;0,29;43,86;56,52;0;13;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q3;8;58;193;2488;103;192;0,44;42,90;41,75;1;39;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
49;12100154831;"Universum";journal;"0716498X, 07182376";0,185;Q3;15;20;113;600;43;107;0,30;30,00;45,00;0;1;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;21101053521;"Asparkia";journal;"11328231, 23404795";0,181;Q3;3;33;88;1097;25;85;0,27;33,24;90,91;0;13;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;5600152954;"Convergencia";journal;"14051435";0,180;Q3;16;6;45;291;30;45;0,60;48,50;36,36;0;1;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,180;Q3;16;39;143;2091;64;143;0,47;53,62;50,88;0;17;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;5700164001;"Athenea Digital";journal;"15788946";0,178;Q3;17;28;136;1341;55;136;0,45;47,89;62,07;0;10;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
54;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";0,174;Q3;4;35;96;1516;33;96;0,29;43,31;42,67;0;24;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
55;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q3;4;22;74;965;17;65;0,16;43,86;35,71;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
56;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;55,21;0;49;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
57;5600153115;"Tempo Social";journal;"01032070";0,173;Q3;17;11;127;471;43;126;0,29;42,82;50,00;0;3;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
58;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,168;Q3;23;17;87;649;38;87;0,22;38,18;30,77;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
59;12100155723;"Andamios";journal;"18700063";0,165;Q3;14;50;179;1810;47;154;0,18;36,20;36,54;0;8;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;21101028389;"Res Mobilis";journal;"22552057";0,162;Q3;2;32;88;1762;16;87;0,22;55,06;62,16;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
61;21101123123;"Autoctonia";journal;"07198213";0,161;Q3;3;51;92;1339;12;85;0,16;26,25;36,96;0;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,161;Q3;10;27;90;1312;32;89;0,37;48,59;63,49;0;12;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;21100821156;"Cinta de Moebio";journal;"0717554X";0,158;Q3;8;16;56;118;25;56;0,41;7,38;12,50;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
64;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q3;3;11;45;426;5;43;0,11;38,73;10,00;0;3;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;21100836285;"Sociologia e Antropologia";journal;"22383875";0,157;Q4;6;38;151;1391;43;151;0,28;36,61;33,33;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
66;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q4;6;59;187;1674;48;181;0,26;28,37;40,48;1;30;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
67;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,151;Q4;11;14;110;581;37;107;0,24;41,50;11,76;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;27739;"Atenea";journal;"07161840, 07180462";0,149;Q4;9;16;115;511;27;109;0,19;31,94;46,67;0;3;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q4;4;19;58;864;24;54;0,41;45,47;54,84;0;15;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
70;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,149;Q4;19;21;60;967;31;60;0,35;46,05;52,00;0;9;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
71;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";0,148;Q4;3;41;73;1815;22;66;0,19;44,27;37,70;0;11;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;21100790345;"Revista Mad";journal;"07180527";0,139;Q4;5;17;27;570;5;27;0,20;33,53;12,50;0;5;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;21100792502;"Trashumante";journal;"23229675, 23229381";0,138;Q4;5;24;74;736;14;73;0,22;30,67;57,89;0;9;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;54;620;22;54;0,47;34,44;38,46;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21101073713;"Letras (Peru)";journal;"20715072, 03784878";0,134;Q4;3;25;86;730;15;81;0,13;29,20;26,32;0;4;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
76;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,130;Q4;5;10;70;397;11;69;0,10;39,70;38,46;0;2;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,128;Q4;9;23;62;833;33;59;0,49;36,22;23,81;0;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
78;21101101867;"Culturales";journal;"2448539X, 18701191";0,126;Q4;2;9;30;442;6;29;0,26;49,11;70,59;0;5;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,126;Q4;6;28;105;1184;20;103;0,13;42,29;52,78;0;16;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;21100416319;"Digithum";journal;"15752275";0,123;Q4;6;4;44;167;10;44;0,14;41,75;37,50;0;1;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100464746;"Fronteiras";journal;"22388869";0,121;Q4;8;61;206;2672;43;198;0,19;43,80;48,17;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
82;21100899925;"Nomadas";journal;"25394762, 01217550";0,118;Q4;4;0;89;0;24;86;0,15;0,00;0,00;0;0;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
