Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,182;Q3;18;16;42;644;26;40;0,46;40,25;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,216;Q3;11;15;76;603;18;75;0,14;40,20;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
24;19400158636;"Sociologija i Prostor";journal;"18465226";0,170;Q3;11;22;54;881;12;52;0,20;40,05;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
25;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,178;Q3;11;35;79;1385;13;78;0,12;39,57;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
26;21100198903;"Bogoslovska Smotra";journal;"03523101";0,253;Q1;4;44;144;1739;9;130;0,09;39,52;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;19400158604;"Kinesiology";journal;"13311441";0,253;Q3;31;39;79;1510;55;74;0,75;38,72;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
28;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;57;151;2198;3;144;0,03;38,56;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
29;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q3;6;11;24;417;1;24;0,07;37,91;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
30;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,117;Q4;19;35;135;1320;37;133;0,28;37,71;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,133;Q2;7;17;55;623;7;55;0,13;36,65;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
32;5800207660;"Jezikoslovlje";journal;"13317202";0,114;Q3;8;14;79;509;10;77;0,15;36,36;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;5800207789;"Suvremena Lingvistika";journal;"05860296";0,124;Q3;8;9;33;326;7;31;0,29;36,22;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
34;20222;"Narodna Umjetnost";journal;"05472504";0,101;Q4;10;22;57;789;3;56;0,03;35,86;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;19700182112;"Medicina Fluminensis";journal;"18476864";0,133;Q4;10;58;313;2069;62;303;0,02;35,67;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,161;Q3;10;10;12;352;7;12;0,75;35,20;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;5800208032;"Suvremena Psihologija";journal;"13319264";0,112;Q4;8;14;32;489;8;32;0,31;34,93;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
38;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,131;Q4;26;65;242;2264;76;228;0,20;34,83;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;21233;"Management";journal;"18463363, 13310194";0,365;Q2;21;22;41;765;14;41;0,21;34,77;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,299;Q2;7;16;27;556;18;25;0,67;34,75;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q2)";"Social Sciences"
41;17106;"Lijecnicki Vjesnik";journal;"00243477";0,132;Q4;18;77;194;2669;50;156;0,29;34,66;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;25579;"Diabetologia Croatica";journal;"03510042";0,233;Q3;21;12;37;415;21;37;0,36;34,58;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19863;"Socijalna Psihijatrija";journal;"03037908";0,159;Q4;7;29;85;1001;11;83;0,16;34,52;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
44;21100199852;"Crkva u Svijetu";journal;"03524000";0,141;Q2;5;32;78;1101;4;67;0,04;34,41;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;25;11;853;4;5;0,36;34,12;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;29;35;981;32;34;0,91;33,83;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
47;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,102;Q3;3;22;9;736;0;9;0,00;33,45;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
48;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,339;Q3;24;32;89;1068;58;89;0,54;33,38;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
49;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,487;Q2;67;95;287;3163;416;244;1,44;33,29;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,140;Q3;7;5;30;161;2;29;0,08;32,20;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,395;Q2;51;56;161;1792;221;158;1,03;32,00;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
52;16841;"Podravina";journal;"13335286";0,187;Q3;7;23;60;725;5;55;0,06;31,52;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
53;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,211;Q3;26;39;183;1212;81;178;0,41;31,08;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,380;Q2;34;24;106;743;84;102;0,79;30,96;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
55;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,261;Q2;15;26;58;802;18;43;0,26;30,85;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
56;5800160112;"Ikon";journal;"18468551";0,101;Q3;5;25;29;769;0;28;0,00;30,76;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
57;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";;-;2;5;0;153;0;0;0,00;30,60;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous)";"Medicine"
58;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,108;Q4;6;53;107;1618;8;106;0,03;30,53;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;5800207617;"Govor";journal;"03527565";0,101;Q4;5;6;26;182;2;26;0,06;30,33;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
60;16911;"Revija za Sociologiju";journal;"0350154X";0,220;Q3;10;16;41;485;14;35;0,19;30,31;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
61;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,166;Q4;14;76;183;2298;24;169;0,09;30,24;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
62;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;18;42;542;0;41;0,00;30,11;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
63;23153;"Povijesni Prilozi";journal;"03519767, 18489087";;-;4;30;0;901;0;0;0,00;30,03;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History";"Arts and Humanities"
64;21100358107;"Medijske Studije";journal;"18479758, 18485030";;-;9;16;0;479;0;0;0,00;29,94;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication; Computer Science Applications";"Computer Science; Social Sciences"
65;29731;"Acta Adriatica";journal;"00015113, 18460453";0,319;Q3;26;20;78;595;62;78;0,70;29,75;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
66;18670;"Psychiatria Danubina";journal;"03535053";0,426;Q2;49;155;419;4555;496;390;1,26;29,39;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
67;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,167;Q3;13;10;58;292;15;58;0,21;29,20;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;78942;"Geofizica";journal;"18466346, 03523659";;-;21;8;38;233;35;38;0,68;29,13;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
69;18468;"Medicus";journal;"1330013X";0,101;Q4;8;21;106;610;4;99;0,02;29,05;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
70;86017;"Sumarski List";journal;"03731332";0,233;Q3;17;38;162;1101;45;145;0,23;28,97;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
71;4700152452;"Biochemia Medica";journal;"13300962";0,607;Q2;54;59;123;1690;312;109;2,73;28,64;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100853507;"Sestrinski Glasnik";journal;"13317563";0,123;Q4;0;2;1;57;0;1;0,00;28,50;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
73;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,334;Q2;36;64;188;1801;101;188;0,53;28,14;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,233;Q2;12;12;67;334;8;65;0,02;27,83;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
75;5800207799;"Fluminensia";journal;"03534642";0,125;Q2;7;21;72;584;10;71;0,12;27,81;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,346;Q3;35;31;124;846;119;124;0,98;27,29;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
77;5700167337;"Medijska Istrazivanja";journal;"13306928";0,240;Q3;7;25;39;682;19;33;0,52;27,28;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,213;Q3;25;69;284;1875;91;284;0,25;27,17;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
79;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,402;Q2;67;40;120;1080;182;120;1,21;27,00;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;13;44;345;3;44;0,06;26,54;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
81;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,232;Q4;22;21;16;556;5;14;0,31;26,48;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
82;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,259;Q3;28;75;295;1984;174;292;0,67;26,45;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,147;Q4;19;22;44;576;35;43;1,00;26,18;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
84;5800209165;"Prolegomena";journal;"13334395";0,100;Q4;5;21;48;544;2;47;0,06;25,90;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
85;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,154;Q4;18;34;112;880;23;101;0,15;25,88;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
86;21100202124;"Obnovljeni Zivot";journal;"03513947";0,238;Q1;4;35;109;901;8;98;0,08;25,74;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
87;5600153400;"Synthesis Philosophica";journal;"03527875";0,114;Q3;11;46;61;1180;6;56;0,00;25,65;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
88;10300153302;"Poljoprivreda";journal;"13307142";0,141;Q4;16;18;73;458;9;72;0,14;25,44;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
89;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,101;Q3;2;30;46;740;3;45;0,07;24,67;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
90;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,119;Q4;11;21;74;517;11;73;0,20;24,62;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,212;Q3;23;33;29;793;26;28;0,90;24,03;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
92;51313;"Infektoloski Glasnik";journal;"13312820";0,156;Q4;8;31;86;742;18;70;0,14;23,94;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
93;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;24;54;567;2;53;0,05;23,63;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
94;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,122;Q4;16;13;42;304;20;37;0,22;23,38;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
95;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,157;-;21;215;212;5026;128;211;0,60;23,38;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
96;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,145;Q4;29;28;84;653;43;77;0,46;23,32;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
97;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,118;Q3;7;36;80;834;17;78;0,20;23,17;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
