Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,180;Q3;27;567;1550;8279;625;1550;0,40;14,60;37,66;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,563;Q1;63;704;1733;7358;597;1733;0,27;10,45;25,00;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,193;Q4;30;411;1141;7371;591;1141;0,54;17,93;36,59;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
18;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,185;Q4;39;413;1216;5377;581;1188;0,51;13,02;38,03;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
19;22713;"Journal of Zhejinag University: Science";journal;"10093095";0,165;Q3;45;0;982;0;576;982;0,56;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang University Press";"2002-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
20;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,224;Q3;18;384;1120;5428;572;1120;0,58;14,14;40,57;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,194;Q3;52;548;1670;6613;566;1670;0,29;12,07;29,10;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,256;Q3;64;250;748;4235;543;748;0,72;16,94;27,67;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
23;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,232;Q3;27;471;1191;4903;534;1191;0,46;10,41;27,64;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
24;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,229;Q4;57;378;893;8023;533;893;0,63;21,22;34,44;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
25;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,385;Q2;119;245;594;8289;531;594;0,88;33,83;27,42;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
26;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,211;Q3;36;738;2178;8707;531;2178;0,23;11,80;31,34;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
27;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,301;Q2;36;341;985;6024;519;985;0,54;17,67;30,96;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
28;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,246;Q2;33;527;1407;7960;517;1407;0,36;15,10;33,10;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
29;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,272;Q2;67;421;729;4941;495;729;0,63;11,74;30,46;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
30;24152;"Jiegou Huaxue";journal;"02545861";0,240;Q3;28;264;803;4853;483;803;0,63;18,38;34,38;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;130109;"Shengtai Xuebao";journal;"10000933";0,236;Q3;56;553;685;17125;467;685;0,68;30,97;34,64;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,239;Q2;95;254;1345;4535;457;1345;0,31;17,85;27,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
33;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,226;Q3;45;285;931;4138;455;931;0,48;14,52;29,14;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
34;27875;"Acta Geophysica Sinica";journal;"00015733";0,347;Q3;70;232;596;5209;444;596;0,76;22,45;29,06;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
35;66344;"Chinese Optics Letters";journal;"16717694";0,332;Q2;45;228;807;2668;441;807;0,55;11,70;31,62;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;22881;"Yaoxue Xuebao";journal;"05134870";0,303;Q2;36;243;693;3896;421;693;0,61;16,03;40,29;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,327;Q2;43;134;330;1893;400;330;1,39;14,13;28,94;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
38;12369;"Journal of Rare Earths";journal;"10020721";0,235;Q3;71;235;1380;3586;396;1380;0,30;15,26;31,80;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
39;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,261;Q2;29;254;696;4261;395;696;0,60;16,78;31,84;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
40;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,236;Q2;41;386;980;4674;389;980;0,35;12,11;28,38;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
41;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,641;Q2;101;255;259;10807;380;259;1,30;42,38;27,24;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,777;Q1;61;319;822;3798;377;822;0,36;11,91;28,13;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
43;50191;"National Medical Journal of China";journal;"03762491";0,137;Q3;30;786;1869;9310;369;1779;0,18;11,84;35,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,297;Q2;45;237;709;4025;357;709;0,53;16,98;32,02;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q3;131;249;658;6673;356;653;0,53;26,80;33,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
46;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,228;Q3;52;305;923;3848;353;923;0,36;12,62;30,38;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
47;25740;"Scientia Geologica Sinica";journal;"05635020";0,478;Q2;46;61;174;1989;343;174;2,18;32,61;28,44;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
48;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,334;Q1;28;151;328;1832;342;328;1,19;12,13;25,59;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
49;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,128;Q4;35;643;1584;8767;340;1584;0,20;13,63;39,21;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
50;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,155;Q3;17;518;1353;5976;336;1353;0,26;11,54;32,57;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,213;Q3;35;356;886;5489;332;886;0,39;15,42;32,02;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
52;28066;"Acta Geographica Sinica";journal;"03755444";0,408;Q2;78;121;354;3419;328;354;0,86;28,26;34,66;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;12330;"Journal of Materials Science and Technology";journal;"10050302";0,256;Q2;118;156;647;4000;310;647;0,52;25,64;28,22;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,102;Q4;16;0;10696;0;305;10693;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q4)";"Medicine"
55;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,672;Q3;87;92;282;3498;302;278;0,91;38,02;29,10;5;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,267;Q2;29;182;550;2693;300;550;0,57;14,80;33,53;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,122;Q3;32;1441;2435;14096;300;2435;0,13;9,78;28,57;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
58;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,242;Q2;29;429;1174;4209;291;1174;0,22;9,81;29,93;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
59;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,144;Q3;60;488;1566;5487;284;1566;0,14;11,24;26,54;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
60;24082;"Progress in Chemistry";journal;"1005281X";0,252;Q3;38;236;472;15786;279;472;0,48;66,89;36,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
61;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,239;Q2;21;153;438;1514;275;438;0,62;9,90;31,56;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Mechanical Engineering (Q2); Building and Construction (Q3)";"Engineering"
62;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,209;Q3;33;527;1449;5437;275;1449;0,19;10,32;29,44;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
63;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,140;Q3;36;540;1179;5880;275;1179;0,21;10,89;39,85;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;23312;"Pedosphere";journal;"10020160";0,664;Q2;85;95;267;2791;268;267;1,03;29,38;25,53;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
65;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,124;Q3;28;712;2058;6471;268;2058;0,11;9,09;29,24;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
66;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,107;Q4;20;0;4435;0;261;4435;0,06;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
67;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,226;Q2;37;536;1390;4338;261;1390;0,15;8,09;29,08;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
68;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,238;Q2;79;185;512;2454;257;512;0,45;13,26;29,86;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
69;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,266;Q3;29;108;321;989;249;321;0,90;9,16;30,15;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
70;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,224;Q2;25;457;1465;4036;245;1465;0,15;8,83;29,66;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
71;26901;"Acta Polymerica Sinica";journal;"10003304";0,217;Q2;28;210;586;3744;241;586;0,37;17,83;34,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
72;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,215;Q2;22;394;765;4573;238;765;0,34;11,61;32,68;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
73;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,168;Q2;81;216;543;5326;234;543;0,38;24,66;33,14;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
74;13974;"Hong Kong Medical Journal";journal;"10242708";0,259;Q2;57;185;366;2116;232;268;0,56;11,44;27,58;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q2;77;159;427;3375;227;427;0,53;21,23;36,22;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
76;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,148;Q3;47;505;956;10055;227;956;0,21;19,91;36,01;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
77;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,271;Q2;79;109;271;2867;225;270;0,78;26,30;36,03;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
78;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,275;Q2;19;198;467;2441;222;467;0,46;12,33;32,35;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
79;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q3;59;109;505;1797;222;503;0,41;16,49;24,56;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
80;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,299;Q2;29;117;362;1578;221;362;0,58;13,49;28,20;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,192;Q4;75;123;526;3510;219;526;0,44;28,54;40,49;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,178;Q3;23;204;578;3336;216;578;0,45;16,35;39,16;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
83;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,274;Q2;42;433;960;5532;216;960;0,19;12,78;28,79;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
84;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,183;Q3;28;315;944;2870;213;944;0,20;9,11;29,11;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
