Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
299;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,128;Q4;9;23;62;833;33;59;0,49;36,22;23,81;0;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
298;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,132;Q4;10;7;9;179;6;9;0,00;25,57;26,32;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
297;19300157031;"Economia Chilena";journal;"07173830";0,133;Q4;7;3;1;143;0;1;0,00;47,67;0,00;0;1;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
296;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";0,133;Q4;4;40;127;1663;41;122;0,29;41,58;25,64;0;28;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
295;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,133;Q4;3;0;27;0;2;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
294;21100258758;"African Finance Journal";journal;"16059786";0,135;Q4;7;0;16;0;11;16;1,10;0,00;0,00;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
293;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,136;Q4;9;10;38;538;30;36;1,08;53,80;42,31;0;2;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
292;4800153109;"Advances in Taxation";book series;"10587497";0,137;Q4;10;6;24;359;15;14;0,50;59,83;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,139;Q4;3;34;78;245;11;67;0,13;7,21;38,46;0;7;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
290;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,142;Q4;9;154;409;2390;91;408;0,21;15,52;47,08;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
289;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,142;Q4;6;6;48;334;11;48;0,20;55,67;36,36;0;2;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
288;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";0,143;Q4;3;16;61;812;16;61;0,24;50,75;22,22;0;8;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
287;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";0,146;Q4;4;14;45;874;27;45;0,65;62,43;44,12;0;6;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
286;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,147;Q4;18;21;45;1476;26;45;0,34;70,29;41,03;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
285;21100210915;"International Journal of Business";journal;"10834346";0,148;Q4;13;25;76;1529;40;76;0,54;61,16;23,64;0;9;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
284;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,151;Q4;4;28;50;1641;26;50;0,38;58,61;50,00;0;19;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
283;21100896203;"Finance India";journal;"09703772";0,152;Q4;5;51;237;2900;80;235;0,33;56,86;42,25;0;28;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;15493;"Finance and Development";journal;"01451707, 15645142";0,153;Q4;37;66;185;67;81;59;0,25;1,02;27,27;0;11;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
281;21100901572;"UCJC Business and Society Review";journal;"26593270";0,153;Q4;17;19;43;878;19;40;0,56;46,21;32,56;0;8;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
280;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;33,66;0;68;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
279;21100842827;"Bank i Kredyt";journal;"01375520";0,155;Q4;4;32;71;1212;20;71;0,30;37,88;42,86;0;23;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
278;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,159;Q4;4;46;205;489;34;203;0,17;10,63;22,03;0;26;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
277;19200156908;"Annals of Economics and Finance";journal;"15297373";0,160;Q4;28;18;53;613;30;52;0,41;34,06;26,47;0;10;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
276;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,160;Q4;22;16;57;729;30;53;0,42;45,56;25,58;0;6;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;21100854766;"Public Sector Economics";journal;"24598860";0,160;Q4;10;5;60;247;41;60;0,78;49,40;66,67;0;5;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
274;21101163371;"Financial and Credit Activity: Problems of Theory and Practice";journal;"23064994, 23108770";0,161;Q4;5;236;251;7476;178;251;0,71;31,68;65,63;0;154;Ukraine;Eastern Europe;"Fintech Aliance LLC";"2022-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,161;Q4;16;18;67;875;33;67;0,59;48,61;44,83;0;13;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
272;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,164;Q4;7;129;134;7021;165;125;1,27;54,43;38,23;0;58;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
271;21100840076;"Journal of Economic Development";journal;"02548372";0,165;Q4;8;28;80;1372;44;79;0,44;49,00;28,00;0;18;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
270;21101023274;"Finance";journal;"21010145, 07526180";0,166;Q4;3;9;21;438;18;21;1,08;48,67;33,33;0;2;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,166;Q4;12;47;130;2234;90;126;0,59;47,53;37,29;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,166;Q4;7;20;70;814;52;68;0,73;40,70;30,77;0;9;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
267;21100935074;"British Tax Review";journal;"00071870";0,168;Q4;3;27;157;910;20;67;0,11;33,70;18,18;0;12;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
266;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,168;Q4;15;16;47;781;26;47;0,45;48,81;30,00;0;11;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
265;21101041870;"Management and Accounting Review";journal;"26007975";0,169;Q4;6;51;84;2537;77;84;0,95;49,75;46,83;0;25;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,170;Q4;15;40;112;2224;61;111;0,50;55,60;46,48;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,171;Q4;20;32;99;1721;77;98;0,37;53,78;36,92;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
262;21100244003;"Indian Journal of Finance";journal;"09738711";0,175;Q4;14;46;110;1886;114;109;1,09;41,00;30,77;0;21;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
261;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";0,177;Q4;4;46;57;2287;77;57;1,58;49,72;34,74;0;25;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
260;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,179;Q4;8;14;38;616;29;37;0,86;44,00;13,79;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
259;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,180;Q4;10;11;43;337;31;42;0,50;30,64;52,38;0;4;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q4); Finance (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
258;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,181;Q4;12;16;45;693;30;45;0,78;43,31;32,35;0;9;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
257;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,182;Q4;22;230;436;9102;356;429;0,82;39,57;45,52;0;114;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,183;Q4;12;10;48;636;32;48;0,39;63,60;25,00;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
255;23584;"Journal of Real Estate Literature";journal;"09277544";0,185;Q4;23;8;30;450;27;30;0,93;56,25;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
254;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,186;Q4;20;32;38;1650;53;38;1,45;51,56;34,25;0;18;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
253;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";0,188;Q4;3;10;23;224;12;23;0,60;22,40;29,41;0;1;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
252;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,190;Q4;10;64;102;3536;127;102;1,20;55,25;34,55;0;32;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,190;Q4;14;28;113;1128;89;109;0,39;40,29;40,74;0;16;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
250;21101026989;"International Real Estate Review";journal;"21548919";0,190;Q4;18;18;61;764;32;60;0,46;42,44;44,74;0;6;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
249;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,191;Q4;14;33;98;1326;77;98;0,75;40,18;44,78;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,193;Q4;15;21;70;752;37;70;0,44;35,81;45,28;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,196;Q4;14;14;42;566;26;42;0,52;40,43;30,43;1;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;19700182739;"Review of Development Finance";journal;"18799337";0,199;Q4;32;9;28;556;21;28;0,85;61,78;36,84;0;5;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
244;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,200;Q4;10;7;50;0;38;46;0,12;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
243;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,203;Q4;10;108;229;2710;200;229;0,81;25,09;51,50;0;66;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
242;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,205;Q4;20;30;138;1931;157;138;1,25;64,37;27,40;0;11;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,205;Q4;7;37;101;1123;59;88;0,61;30,35;12,50;0;19;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
240;4700152505;"Journal of Education Finance";journal;"00989495";0,207;Q4;19;11;150;395;20;53;0,08;35,91;23,53;0;4;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
239;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;32,98;0;64;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,209;Q4;12;30;106;1017;68;106;0,58;33,90;51,92;0;19;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
237;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,212;Q3;10;42;144;1017;84;144;0,61;24,21;35,56;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
236;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,212;Q3;21;30;91;1648;81;91;0,75;54,93;43,84;17;23;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
235;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,212;Q3;11;33;173;1067;99;173;0,53;32,33;48,98;0;19;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
234;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,221;Q3;6;39;221;904;80;221;0,37;23,18;17,95;0;18;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
