Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,336;Q3;27;253;878;6210;1012;878;1,15;24,55;29,42;0;106;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;5800173388;"Plankton and Benthos Research";journal;"18808247";0,283;Q3;24;27;109;999;79;99;0,73;37,00;28,89;0;5;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,276;Q3;13;28;85;1125;91;85;0,73;40,18;25,23;0;20;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
14;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,275;Q3;8;16;73;471;35;73;0,35;29,44;26,53;0;3;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,266;Q3;16;13;64;491;64;64;0,95;37,77;8,77;0;6;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;21100827843;"Hydrological Research Letters";journal;"18823416";0,250;Q3;14;14;53;378;42;53;0,66;27,00;19,15;0;6;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;26,42;0;15;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
18;21101168871;"APN Science Bulletin";journal;"25227971";0,211;Q3;6;16;46;480;32;45;0,59;30,00;39,29;0;14;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Environmental Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
19;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";0,184;Q4;5;40;96;1305;33;96;0,34;32,63;22,50;0;27;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,176;Q4;38;36;137;1323;69;137;0,43;36,75;18,75;0;13;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,166;Q4;5;32;73;572;10;65;0,15;17,88;17,59;0;3;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
22;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,165;Q4;4;30;103;747;42;103;0,29;24,90;17,28;0;10;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
23;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,118;Q4;10;17;73;485;13;70;0,17;28,53;11,48;0;11;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
24;29518;"Japanese Journal of Limnology";journal;"00215104";0,117;Q4;16;11;34;157;3;30;0,04;14,27;32,43;0;3;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";0,109;Q4;3;23;92;613;5;75;0,08;26,65;21,15;0;6;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Pollution (Q4)";"Environmental Science; Materials Science"
26;23323;"Japanese Journal of Ecology";journal;"00215007";0,106;Q4;14;8;61;279;3;51;0,06;34,88;13,64;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;37857;"Humans and Nature";journal;"09181725";0,105;Q4;6;8;17;127;2;16;0,12;15,88;18,52;0;1;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
28;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,103;Q4;13;4;57;22;4;57;0,05;5,50;16,67;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
