Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,100;Q4;35;0;49;0;0;49;0,00;0,00;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";;-;26;32;0;691;0;0;0,00;21,59;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
24;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";;-;12;16;0;321;0;0;0,00;20,06;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
25;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";;-;58;46;130;1001;28;120;0,19;21,76;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";;-;24;31;0;1139;0;0;0,00;36,74;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
27;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;6;20;46;0;17;0,00;7,67;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
28;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;15;0;227;0;0;0,00;15,13;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
29;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";;-;40;20;0;410;0;0;0,00;20,50;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology";"Medicine"
30;19600166219;"Koomesh";journal;"16087046";;-;17;17;0;33;0;0;0,00;1,94;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous)";"Medicine"
31;19700174982;"Tanaffos";journal;"17350344";;-;21;41;0;727;0;0;0,00;17,73;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
32;4400151723;"Webology (discontinued)";journal;"1735188X";;-;20;18;0;403;0;0;0,00;22,39;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction; Information Systems and Management; Library and Information Sciences; Software";"Computer Science; Decision Sciences; Social Sciences"
