Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
32;6000153223;"Technoetic Arts";journal;"1477965X";0,101;Q3;6;35;75;574;2;74;0,03;16,40;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
33;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q1;40;34;99;1832;52;89;0,48;53,88;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
34;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;34;61;351;6;53;0,10;10,32;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;33;67;1317;4;60;0,02;39,91;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;11600153462;"Shakespeare";journal;"17450918, 17450926";0,190;Q1;12;33;139;1028;24;135;0,17;31,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;6000152860;"Studies in Art Education";journal;"23258039, 00393541";;-;15;33;0;984;0;0;0,00;29,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,608;Q1;37;32;80;826;79;57;0,84;25,81;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,137;Q2;34;32;106;785;27;90;0,13;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
40;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,289;Q1;20;32;103;2179;46;89;0,48;68,09;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,160;Q1;13;31;100;1969;30;96;0,30;63,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,175;Q1;24;31;89;466;21;73;0,20;15,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
43;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,156;Q1;15;31;69;2414;26;69;0,30;77,87;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
44;21100782413;"Architecture and Culture";journal;"20507836, 20507828";;-;6;30;0;544;0;0;0,00;18,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture; Cultural Studies; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
45;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q1;30;30;93;785;62;85;0,45;26,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
46;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,111;Q2;8;30;82;544;6;66;0,07;18,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;51851;"Papers of the British School at Rome";journal;"00682462";0,127;Q2;24;30;103;1296;18;87;0,18;43,20;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
48;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,189;Q1;11;30;107;569;17;69;0,15;18,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
49;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,322;Q1;40;29;103;1110;59;89;0,59;38,28;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
50;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;28;78;487;25;68;0,32;17,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;4700151912;"Journal of New Music Research";journal;"09298215";0,265;Q1;43;28;79;1093;119;74;1,50;39,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";;-;6;28;0;606;0;0;0,00;21,64;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
53;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,148;Q1;13;28;85;714;67;84;1,02;25,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
54;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q3;20;27;67;1482;14;65;0,15;54,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
55;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q1;20;27;66;829;19;57;0,38;30,70;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
56;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,155;Q1;12;27;113;502;47;104;0,46;18,59;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,108;Q2;8;27;55;489;10;35;0,18;18,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
59;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,271;Q1;28;26;73;722;30;64;0,46;27,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
60;6500153184;"Italian Studies";journal;"00751634, 17486181";0,103;Q3;14;26;82;1188;15;78;0,17;45,69;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,118;Q2;11;26;73;1255;11;71;0,17;48,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
62;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,176;Q1;15;25;79;1096;21;74;0,07;43,84;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
63;21100200617;"Comedy Studies";journal;"2040610X, 20406118";;-;6;25;0;359;0;0;0,00;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,155;Q1;5;25;11;1054;4;10;0,36;42,16;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
65;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,404;Q1;16;25;61;903;25;50;0,27;36,12;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
66;5700161790;"Visual Communication";journal;"14703572, 17413214";0,436;Q1;45;25;77;824;87;73;1,15;32,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
67;19700168310;"Adaptation";journal;"17550645, 17550637";0,138;Q2;11;24;55;801;12;55;0,05;33,38;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;16100154742;"Annual of the British School at Athens";journal;"00682454";0,449;Q1;25;24;31;1538;27;30;0,83;64,08;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
69;6000152718;"History of Photography";journal;"03087298";0,140;Q2;15;24;106;1783;25;95;0,29;74,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;24;59;1350;10;50;0,18;56,25;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,410;Q1;49;24;75;932;98;70;0,55;38,83;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
72;19700169806;"Art in Translation";journal;"17561310";;-;5;23;0;837;0;0;0,00;36,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
73;16300154745;"Animation";journal;"17468485, 17468477";0,164;Q1;15;22;71;754;34;59;0,42;34,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,491;Q1;30;22;66;598;50;66;0,44;27,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
75;6500153123;"Early Popular Visual Culture";journal;"17460654";0,114;Q2;10;22;67;729;12;64;0,11;33,14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,160;Q1;26;22;70;1752;34;69;0,46;79,64;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,143;Q2;19;22;114;184;9;95;0,09;8,36;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
78;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;22;54;313;3;44;0,03;14,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;62985;"Art Bulletin";journal;"00043079";0,152;Q1;34;21;76;1553;38;60;0,49;73,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
80;19700200907;"Design and Culture";journal;"17547083, 17547075";0,252;Q1;17;21;53;561;24;51;0,45;26,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
81;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,225;Q1;19;21;59;750;29;49;0,44;35,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
82;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;21;57;679;10;56;0,11;32,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
83;5900152861;"Visual Resources";journal;"01973762";0,129;Q2;11;21;72;783;9;68;0,14;37,29;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;19700201036;"Craft Research";journal;"20404697, 20404689";;-;8;20;0;285;0;0;0,00;14,25;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
85;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
86;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";;-;7;20;0;556;0;0;0,00;27,80;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
87;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;20;56;1323;6;51;0,05;66,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
88;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,242;Q1;14;20;66;473;39;62;0,63;23,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
89;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,116;Q2;11;20;53;438;10;47;0,20;21,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
90;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
91;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,160;Q1;10;19;46;455;8;43;0,20;23,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
92;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,123;Q2;7;19;46;481;2;41;0,06;25,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
93;21100200629;"Journal of Screenwriting";journal;"17597137";;-;11;19;0;539;0;0;0,00;28,37;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
94;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,100;Q4;11;19;66;334;2;59;0,03;17,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,110;Q2;18;19;85;449;13;80;0,17;23,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
96;21100388305;"Choreographic Practices";journal;"20405669";;-;5;18;0;218;0;0;0,00;12,11;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
