Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;16515;"Photosynthetica";journal;"03003604, 15739058";0,471;Q2;87;67;224;3073;296;221;1,12;45,87;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,469;Q2;54;60;166;2113;340;160;2,03;35,22;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27649;"Geografie-Sbornik CGS";journal;"12120014";0,469;Q2;27;20;74;1006;60;74;0,61;50,30;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,429;Q2;39;54;163;1221;158;138;0,85;22,61;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,426;Q2;54;85;235;2161;275;235;1,05;25,42;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
17;18112;"Sociologicky Casopis";journal;"00380288";0,408;Q2;25;38;132;1913;83;115;0,67;50,34;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
18;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,403;Q2;27;49;136;1358;98;136;0,64;27,71;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,398;Q2;35;26;65;1591;66;57;0,85;61,19;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
20;5400152632;"Horticultural Science";journal;"0862867X";0,395;Q2;30;29;71;604;77;71;1,08;20,83;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
21;21100201938;"Manufacturing Technology";journal;"12132489";0,391;Q2;30;109;77;1671;207;77;2,69;15,33;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
22;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,379;Q3;21;30;71;954;47;70;0,39;31,80;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;34;180;1230;205;179;0,97;36,18;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,350;Q2;43;58;234;1043;148;234;0,57;17,98;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
25;24449;"Kybernetika";journal;"00235954, 1805949X";0,348;Q2;41;62;213;1280;182;208;0,75;20,65;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
26;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,345;Q2;58;88;237;2894;217;236;0,97;32,89;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
27;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,343;Q2;25;35;76;561;84;76;1,20;16,03;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;21943;"Folia Zoologica";journal;"01397893";0,341;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,329;Q3;22;28;100;433;38;99;0,38;15,46;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,329;Q3;28;38;151;706;33;151;0,22;18,58;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,321;Q2;34;61;191;1841;119;191;0,52;30,18;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
32;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,315;Q1;15;32;104;1872;25;95;0,26;58,50;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;29791;"Moravian Geographical Reports";journal;"12108812";0,312;Q2;27;21;64;837;38;64;0,51;39,86;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,310;Q2;26;50;133;1101;105;130;0,76;22,02;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
35;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,303;Q2;33;58;190;1556;119;190;0,65;26,83;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
36;17500155108;"Radioengineering";journal;"12102512";0,301;Q2;48;159;420;3526;562;414;1,36;22,18;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
37;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,298;Q3;28;60;236;1519;156;228;0,57;25,32;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,292;Q3;31;23;61;619;40;60;0,74;26,91;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
39;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,291;Q2;40;49;181;1417;120;181;0,61;28,92;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;Q2;38;24;70;957;107;68;1,68;39,88;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,278;Q3;13;31;75;511;37;75;0,49;16,48;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,272;Q3;17;47;134;1381;99;134;0,74;29,38;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,271;Q2;17;12;47;513;16;46;0,34;42,75;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,261;Q3;22;27;85;898;52;84;0,50;33,26;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,258;Q3;32;30;107;0;102;107;0,82;0,00;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,252;Q2;20;50;184;1110;54;184;0,29;22,20;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,252;Q3;11;45;148;1241;49;148;0,37;27,58;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;21100255064;"Mendel";journal;"18033814";0,250;Q2;15;76;279;1083;152;279;0,51;14,25;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,249;Q3;23;24;133;634;73;124;0,53;26,42;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,245;Q3;17;40;116;1577;47;116;0,39;39,43;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
51;19900192615;"Cyberpsychology";journal;"18027962";0,244;Q3;35;19;28;754;24;25;0,86;39,68;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q3); Information Systems (Q3); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
52;19300157020;"Adiktologie";journal;"12133841";0,220;Q3;8;24;93;570;26;81;0,30;23,75;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
53;4000148208;"Prague medical report";journal;"23362936, 12146994";0,220;Q3;23;31;98;0;81;98;0,82;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,219;Q3;12;83;290;694;70;265;0,25;8,36;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
55;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,212;Q3;29;32;73;984;42;73;0,48;30,75;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
56;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,211;Q3;13;31;79;571;14;71;0,21;18,42;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
57;24802;"Neural Network World";journal;"23364335, 12100552";0,210;Q3;30;38;135;1053;80;129;0,40;27,71;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
58;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,207;Q3;25;335;871;6878;256;871;0,32;20,53;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
59;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,204;Q3;23;71;90;993;57;90;0,63;13,99;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
60;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,204;Q3;18;44;119;871;24;114;0,22;19,80;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
61;23372;"Chemicke Listy";journal;"12137103, 00092770";0,202;Q3;30;230;839;4606;294;806;0,35;20,03;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
62;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,188;Q4;6;20;71;343;7;58;0,06;17,15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;34;92;759;11;90;0,12;22,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
64;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,186;Q2;5;17;126;348;18;113;0,18;20,47;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
65;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,177;Q3;12;39;126;758;39;125;0,29;19,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
66;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,177;Q3;9;32;170;748;17;153;0,08;23,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,177;Q3;16;19;78;293;24;75;0,38;15,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
68;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,169;Q3;11;27;25;820;20;25;0,80;30,37;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
69;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,169;Q3;7;61;114;726;10;109;0,07;11,90;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
70;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,165;Q3;10;30;122;613;33;101;0,28;20,43;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
71;17134;"Prakticky Lekar";journal;"00326739";0,165;Q3;8;49;366;835;32;360;0,08;17,04;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,162;Q3;17;89;252;1925;104;237;0,39;21,63;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
73;21100217222;"Akustika";journal;"18019064";0,161;Q4;12;15;27;146;8;27;0,30;9,73;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
74;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,161;Q3;9;28;83;1355;8;71;0,09;48,39;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
75;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,159;Q4;7;38;91;667;9;75;0,09;17,55;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
76;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,158;Q4;13;31;87;635;42;86;0,56;20,48;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
77;19700188150;"Czech Economic Review";journal;"18024696";0,156;Q3;7;12;57;311;20;55;0,26;25,92;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
78;12626;"Ceska Gynekologie";journal;"12107832";0,155;Q3;18;95;312;1760;60;269;0,19;18,53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
79;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,155;Q3;8;9;23;0;9;23;0,44;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
80;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,152;Q3;14;12;37;454;16;36;0,35;37,83;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
81;18700156710;"Studia Theologica";journal;"12128570";0,151;Q2;5;56;107;2356;8;105;0,06;42,07;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,147;Q3;19;184;597;4572;188;528;0,36;24,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
83;19700175603;"Advances in Military Technology";journal;"18022308";0,143;Q3;14;18;60;202;10;60;0,12;11,22;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
84;17700154925;"Cesky Lid";journal;"00090794";0,143;Q2;9;19;67;601;5;58;0,07;31,63;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
85;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,142;Q4;15;24;50;793;10;50;0,20;33,04;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
86;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,141;Q3;10;28;121;709;17;101;0,15;25,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,140;Q4;18;133;318;3284;74;293;0,20;24,69;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
88;21100200031;"Religio";journal;"23364475, 12103640";0,140;Q2;8;12;30;690;9;30;0,30;57,50;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,139;Q4;14;15;19;604;8;19;0,42;40,27;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;33596;"Soudni Lekarstvi";journal;"03711854";0,139;Q4;8;17;52;0;13;52;0,18;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
91;19700201460;"Sylvia";journal;"02317796";0,139;Q4;7;13;43;452;12;42;0,28;34,77;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
