Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
223;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;24;0;0;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
222;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;34;32;710;0;27;0,00;20,88;43,55;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,101;Q4;21;11;17;174;0;17;0,00;15,82;17,65;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
220;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,101;Q4;33;0;19;0;0;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
219;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;14;34;231;1;30;0,00;16,50;35,29;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;12;33;78;3;33;0,13;6,50;18,75;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
217;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;4;17;30;1;17;0,08;7,50;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
216;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;8;25;141;2;25;0,00;17,63;36,36;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
215;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;8;14;41;0;14;0,00;5,13;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
214;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;27;26;341;1;24;0,04;12,63;23,68;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
213;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,101;Q4;6;0;25;0;1;23;0,11;0,00;0,00;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q4)";"Energy"
212;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;13;37;231;0;36;0,00;17,77;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
211;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
210;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,102;Q4;8;21;16;123;0;12;0,00;5,86;35,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
209;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;132;0;13;0,00;22,00;10,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
208;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,102;Q4;28;101;98;1069;16;85;0,16;10,58;18,37;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
207;3500148009;"Issues in medical ethics";journal;"-";0,102;Q4;6;0;42;0;1;35;0,00;0,00;0,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
206;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,102;Q3;19;15;43;217;3;38;0,11;14,47;36,36;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
205;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,102;Q4;7;33;96;171;3;94;0,01;5,18;20,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
204;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;31;112;6;1;111;0,01;0,19;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
203;17147;"Textile Magazine";trade journal;"00405078";0,102;Q3;4;146;454;0;2;454;0,00;0,00;42,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
202;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,102;Q4;3;9;10;52;0;10;0,00;5,78;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
201;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,103;Q4;32;114;282;1026;7;264;0,01;9,00;28,06;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
200;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;59;8;759;0;8;0,00;12,86;17,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
199;27379;"Metals Materials and Processes";journal;"0970423X";0,103;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
198;36303;"Annals of Arid Zone";journal;"05701791";0,104;Q4;21;53;141;876;4;141;0,02;16,53;18,67;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
197;13016;"Annals of Biology";journal;"09700153";0,104;Q4;10;50;110;418;2;110;0,02;8,36;20,00;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
196;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,104;Q4;13;30;77;679;7;75;0,08;22,63;44,44;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,104;Q4;40;49;19;1039;3;15;0,16;21,20;27,66;4;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
194;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,104;Q4;23;27;39;764;6;37;0,17;28,30;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
193;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,105;Q4;6;10;41;139;3;40;0,08;13,90;18,18;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
192;19583;"Studies in history of medicine and science";journal;"09705562";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
191;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,106;Q4;22;0;110;0;6;104;0,03;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
190;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,107;Q4;11;0;6;0;1;3;0,17;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
189;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,107;Q3;29;0;57;0;7;53;0,07;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
188;25366;"South Asia Research";journal;"17413141, 02627280";0,109;Q4;20;11;27;320;6;25;0,10;29,09;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
187;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,110;Q4;22;36;27;0;4;22;0,15;0,00;42,86;0;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,110;Q4;12;41;90;425;2;80;0,03;10,37;32,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
185;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,110;Q4;11;60;208;870;1;180;0,01;14,50;33,33;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
184;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,110;Q3;14;18;139;154;10;137;0,10;8,56;13,04;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
183;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,110;Q3;7;11;27;179;2;27;0,06;16,27;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
182;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;49;71;310;10;71;0,13;6,33;30,77;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
181;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;19;54;621;2;53;0,03;32,68;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
180;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;22;61;246;4;61;0,05;11,18;35,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
179;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,111;Q4;13;53;126;693;10;113;0,09;13,08;16,29;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
178;22404;"JK Practitioner";journal;"09718834";0,111;Q4;12;76;252;1037;5;209;0,02;13,64;22,84;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
177;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,111;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
176;82801;"Formosan Journal of Surgery";journal;"1682606X";0,112;Q4;9;0;121;0;6;101;0,07;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
175;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,113;Q4;10;9;18;0;2;18;0,00;0,00;53,85;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;28120;"Perinatology";journal;"09722408";0,114;Q3;5;57;150;683;3;114;0,03;11,98;34,69;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
173;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,115;Q4;5;7;61;124;3;60;0,00;17,71;14,29;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
172;15955;"Indian Silk";trade journal;"00196355";0,115;Q3;6;90;208;6;13;208;0,07;0,07;46,67;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
171;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,116;Q3;53;36;108;191;15;105;0,14;5,31;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
170;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,116;Q4;11;19;53;335;3;52;0,00;17,63;25,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
169;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,117;Q3;40;46;154;916;23;151;0,08;19,91;20,00;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
168;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,117;Q3;9;15;38;156;2;36;0,08;10,40;5,56;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
167;15300;"JK Science";journal;"09721177";0,118;Q3;18;77;190;925;2;168;0,01;12,01;33,79;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
166;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,118;Q3;17;18;32;227;2;29;0,08;12,61;10,34;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
165;17101;"South Asian Survey";journal;"09730788, 09715231";0,119;Q3;14;8;56;145;4;55;0,11;18,13;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
164;21419;"Indian journal of public health";journal;"0019557X";0,121;Q3;35;57;97;11;14;86;0,17;0,19;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,122;Q3;14;63;128;671;8;121;0,03;10,65;21,15;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
161;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,123;Q4;24;37;82;440;5;81;0,07;11,89;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
160;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,123;Q4;23;21;75;281;6;73;0,07;13,38;23,53;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
159;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;62;141;161;6;141;0,02;2,60;52,08;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
158;18755;"Water and Energy International";journal;"0972057X";0,123;Q3;10;49;77;217;3;74;0,03;4,43;11,90;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Water Science and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
157;25845;"International Studies";journal;"09730702, 00208817";0,125;Q3;18;20;54;625;10;54;0,26;31,25;43,75;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
156;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,126;Q4;57;142;449;1699;46;370;0,12;11,96;34,34;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
155;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,126;Q3;14;42;73;445;7;73;0,09;10,60;12,24;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q3)";"Engineering"
154;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;19;49;521;4;49;0,08;27,42;37,21;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;130172;"CytoJournal";journal;"09745963, 17426413";0,129;Q4;32;19;6;470;3;6;0,50;24,74;52,78;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
