Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18508;"Cytologia";journal;"00114545";0,243;Q4;30;64;181;1596;68;181;0,38;24,94;34,78;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,453;Q3;86;62;123;1591;168;121;1,34;25,66;19,53;4;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,277;Q4;31;45;180;1565;118;179;0,55;34,78;15,54;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,657;Q3;54;47;135;1550;158;135;1,01;32,98;18,32;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,129;Q4;63;45;123;1424;20;121;0,16;31,64;10,42;0;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,110;Q4;8;87;255;1136;13;255;0,07;13,06;14,96;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,286;Q3;49;44;150;1127;61;150;0,35;25,61;20,83;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;15545;"Biotherapy";journal;"09142223";0,101;Q4;8;60;579;1105;6;576;0,01;18,42;11,82;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;52581;"Biomedical Research";journal;"03886107";0,195;Q3;41;49;152;1086;71;151;0,37;22,16;18,86;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27182;"Experimental Animals";journal;"13411357";0,330;Q2;52;60;154;1068;95;154;0,61;17,80;21,17;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
21;76879;"Breeding Science";journal;"13447610, 13473735";0,368;Q4;65;43;140;1036;74;136;0,48;24,09;14,07;5;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,181;Q4;47;31;98;1016;37;95;0,45;32,77;21,55;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29794;"Gastric Cancer";journal;"14363291, 14363305";0,173;Q4;99;37;39;932;15;36;0,38;25,19;7,06;1;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;72;263;887;96;253;0,32;12,32;21,89;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,117;Q4;15;65;248;765;16;248;0,08;11,77;16,15;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,201;Q3;21;51;169;750;19;169;0,13;14,71;13,04;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,349;Q2;53;27;85;654;88;85;0,91;24,22;11,96;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,111;Q4;12;46;205;621;20;205;0,08;13,50;9,46;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,142;Q4;38;40;118;614;23;118;0,19;15,35;7,83;1;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,102;Q4;5;37;75;492;1;68;0,00;13,30;14,58;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,206;Q4;13;21;47;470;21;47;0,60;22,38;19,44;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,100;Q4;22;22;46;383;0;46;0,00;17,41;23,28;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,165;Q4;22;26;172;342;23;172;0,07;13,15;14,93;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
34;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,321;Q3;35;11;56;312;38;56;0,74;28,36;14,29;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,139;Q4;11;13;58;273;13;58;0,24;21,00;15,00;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";;-;11;15;0;217;0;0;0,00;14,47;19,51;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
37;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,148;Q4;72;7;102;210;27;102;0,18;30,00;13,16;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,119;Q4;12;41;135;125;23;135;0,18;3,05;7,69;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;10;25;114;0;25;0,00;11,40;27,27;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26557;"Acta Medica et Biologica";journal;"05677734";0,124;Q4;6;5;20;102;2;20;0,11;20,40;33,33;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;13172;"Tumor Research";journal;"00414093";0,101;Q4;3;6;22;98;0;22;0,00;16,33;11,11;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,382;Q3;45;24;57;30;54;57;0,76;1,25;7,69;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;33635;"Advances in Biophysics";journal;"0065227X";1,497;Q1;22;0;12;0;26;9;2,83;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;15331;"Japanese Journal of Artificial Organs";journal;"03000818";0,125;Q4;8;0;396;0;44;392;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Organs and Tissues";"1980, 1982-2000";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;14312;"Journal of Takeda Research Laboratories";journal;"03715167";0,321;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Takeda Chemical Industries Ltd.";"1977-1989, 1991-1999";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
