Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;16756;"Acta Histochemica";journal;"00651281, 16180372";0,607;Q2;60;104;443;4801;705;432;1,55;46,16;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,470;Q3;131;145;538;4707;753;536;1,27;32,46;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
15;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,207;Q1;109;62;196;4533;786;191;4,46;73,11;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,652;Q1;106;144;420;4322;1078;344;2,67;30,01;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,461;Q3;73;202;653;4259;856;557;1,24;21,08;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
20;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,962;Q1;122;120;321;3984;839;317;2,40;33,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,219;Q1;137;75;224;3744;628;217;2,30;49,92;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
22;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,667;Q2;87;169;533;3633;799;394;1,44;21,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,682;Q2;80;109;369;3389;727;354;1,75;31,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
24;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,311;Q3;25;55;179;3276;133;179;0,74;59,56;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,117;Q4;10;75;238;3267;24;238;0,13;43,56;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
26;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,856;Q1;43;36;28;3223;99;22;3,54;89,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";3,889;Q1;112;43;62;3207;825;59;13,46;74,58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,640;Q2;71;72;178;3177;448;156;2,25;44,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
29;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,117;Q4;8;142;241;2760;40;241;0,17;19,44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15091;"Folia Morphologica";journal;"00155659, 16443284";0,246;Q4;36;84;197;2559;108;197;0,52;30,46;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
31;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,451;Q3;51;74;209;2514;253;208;1,24;33,97;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
32;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,508;Q3;35;81;285;2330;406;278;1,28;28,77;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
33;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;56;157;2289;57;157;0,27;40,88;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,289;Q3;34;46;32;2185;65;29;2,03;47,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,171;Q4;28;66;204;1974;88;191;0,41;29,91;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
36;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,488;Q3;47;35;170;1928;245;170;1,24;55,09;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
37;18385;"Acta Cytologica";journal;"00015547, 19382650";0,518;Q3;65;77;296;1875;460;280;1,34;24,35;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
38;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,793;Q2;49;47;150;1871;348;147;2,68;39,81;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,612;Q2;16;13;14;1810;29;14;0,50;139,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;130067;"Journal of Molecular Histology";journal;"15672379";0,857;Q1;65;47;226;1751;494;226;2,45;37,26;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100398001;"Bone Research";journal;"20954700, 20956231";0,752;Q2;65;28;43;1734;156;42;3,63;61,93;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Histology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100394875;"Cell Systems";journal;"24054720, 24054712";;-;87;60;0;1629;0;0;0,00;27,15;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,846;Q2;69;62;174;1536;376;148;2,47;24,77;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;143;1484;167;136;1,11;29,68;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18520;"Cytopathology";journal;"13652303, 09565507";0,472;Q3;54;83;246;1357;303;165;1,40;16,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,672;Q2;90;29;223;1280;444;221;1,64;44,14;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
47;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,145;Q4;16;51;167;1266;45;167;0,21;24,82;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,192;Q4;21;29;102;1186;20;86;0,12;40,90;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,299;Q3;25;40;42;1151;45;41;1,07;28,78;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;55811;"Journal of Cytology";journal;"09709371, 09745165";0,274;Q4;25;77;226;1036;141;201;0,58;13,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
51;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,247;Q4;21;53;145;993;116;144;0,77;18,74;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
52;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,583;Q2;31;25;94;891;129;93;1,05;35,64;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17200;"Malaysian Journal of Pathology";journal;"01268635";0,332;Q3;24;42;91;775;81;77;0,94;18,45;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25448;"BMC Clinical Pathology";journal;"14726890";0,782;Q2;41;23;97;745;199;97;1,97;32,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
55;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,643;Q2;37;18;50;518;83;50;1,56;28,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;91528;"Pathogenesis";journal;"22146636, 10245359";0,123;Q4;8;6;1;379;0;1;0,00;63,17;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
58;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,152;Q4;7;22;62;270;4;62;0,05;12,27;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
59;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,111;Q4;4;18;41;257;1;31;0,02;14,28;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
60;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,231;Q1;41;4;13;226;54;13;3,71;56,50;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100852993;"IntraVital";journal;"21659087, 21659079";0,287;Q3;6;2;8;88;5;8;0,63;44,00;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;2;14;79;24;14;1,67;39,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
63;36823;"Tsitologiya";journal;"00413771";0,148;Q4;19;105;320;58;83;319;0,24;0,55;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
64;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,287;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;34913;"Anatomical Record";journal;"0003276X, 10970185";0,429;Q3;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,104;Q4;54;0;6;0;0;6;0,00;0,00;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
67;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,608;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
68;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,286;Q3;10;0;11;0;6;10;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
69;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;107;256;0;52;254;0,14;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
