Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,613;Q1;49;106;248;4833;715;218;3,35;45,59;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,243;Q1;53;91;148;4615;603;147;3,31;50,71;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,918;Q1;36;65;149;4232;528;145;3,47;65,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
14;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,533;Q2;57;54;144;3098;264;107;1,65;57,37;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,192;Q1;113;37;100;2873;452;93;3,23;77,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,806;Q1;54;47;71;2598;225;70;3,20;55,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;29390;"Gender and Education";journal;"13600516, 09540253";1,127;Q1;75;51;203;2499;652;197;2,93;49,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
18;700147308;"Feminist Theory";journal;"14647001";0,942;Q1;51;56;91;2418;288;86;2,49;43,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
19;21100455449;"Porn Studies";journal;"23268743, 23268751";0,538;Q1;19;61;115;2385;200;95;1,81;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
20;21255;"Feminist Economics";journal;"14664372, 13545701";1,525;Q1;71;37;107;2198;593;104;5,76;59,41;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,777;Q1;66;40;82;2173;227;78;2,71;54,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;24329;"Women's Studies";journal;"00497878";0,153;Q3;18;63;176;2061;32;162;0,18;32,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";1,020;Q1;45;23;65;1994;341;60;4,49;86,70;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;24274;"Social Politics";journal;"10724745, 14682893";0,773;Q1;65;29;148;1928;417;148;1,97;66,48;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,579;Q1;33;36;76;1644;140;63;1,27;45,67;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1)";"Social Sciences"
26;21101054228;"South Asian Review";journal;"02759527, 25739476";0,170;Q3;4;60;83;1638;30;65;0,32;27,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,496;Q2;13;34;98;1598;205;89;2,01;47,00;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
28;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,822;Q1;55;47;119;1519;254;97;1,69;32,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
29;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,946;Q1;46;23;95;1501;312;89;2,71;65,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
30;23634;"Gender and Development";journal;"13552074, 13649221";0,466;Q2;50;50;104;1436;181;96;1,53;28,72;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
31;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";0,871;Q1;43;26;86;1410;257;85;2,17;54,23;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
32;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,400;Q2;24;29;91;1373;118;89;1,15;47,34;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
33;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,315;Q2;31;30;100;1357;146;91;1,20;45,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
34;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q2;20;40;76;1356;92;69;1,15;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
35;23043;"Asian Journal of Women's Studies";journal;"12259276";0,288;Q2;19;24;87;1330;123;82;0,97;55,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
36;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,756;Q1;17;29;84;1245;190;74;1,89;42,93;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;21100461324;"NORMA";journal;"18902146, 18902138";0,457;Q2;20;27;58;1243;129;46;2,22;46,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
38;4700152759;"Journal of Bisexuality";journal;"15299716";0,762;Q1;42;19;85;1202;178;82;1,54;63,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
39;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q3;15;29;149;1134;66;134;0,34;39,10;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21101103382;"Agenda";journal;"2158978X, 10130950";0,175;Q3;29;39;110;1099;54;89;0,17;28,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies (Q3)";"Social Sciences"
41;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;37;111;1044;105;90;0,77;28,22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
42;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,215;Q3;20;37;110;830;65;103;0,52;22,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
43;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,298;Q2;17;25;88;746;116;87;1,41;29,84;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Philosophy (Q1); Gender Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;19700170193;"Aspasia";journal;"19332882, 19332890";0,107;Q4;7;9;31;724;5;27;0,14;80,44;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,282;Q2;35;13;77;625;103;71;1,02;48,08;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
46;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,116;Q4;4;14;45;543;13;36;0,13;38,79;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,140;Q3;13;31;71;269;19;62;0,18;8,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
49;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,120;Q4;8;6;66;236;9;61;0,12;39,33;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,183;Q3;5;4;30;223;23;27;0,92;55,75;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q2;6;4;36;206;36;36;1,21;51,50;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;14724;"Gender and History";journal;"09535233, 14680424";0,191;Q3;36;106;140;3;64;140;0,38;0,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
53;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q4;5;0;39;0;4;39;0,10;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,124;Q4;18;0;60;0;10;46;0,09;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
55;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,182;Q3;26;90;194;0;125;181;0,53;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
56;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q4;16;24;105;0;10;97;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
