Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;21100239822;"DFX 2011: Proceedings of the 22nd Symposium Design for X";conference and proceedings;"-";0,101;-;2;0;26;0;1;24;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
129;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;39;0;2;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
128;21100338326;"Proceedings of the 20th International Conference on Laser Spectroscopy, ICOLS 2011";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
127;21100273219;"SEI 2011 - 102. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2011";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
126;21100273209;"SEI 2012 - 103. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2012";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
125;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
124;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
123;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
122;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
121;21100229814;"DDI 2010 - Moglichkeiten Empirischer Forschungsmethoden und Perspektiven der Fachdidaktik, 6. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
120;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
119;21100241719;"Eurographics Italian Chapter Conference 2011";conference and proceedings;"-";0,102;-;2;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
118;21100256904;"ISSE 2010 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2010 Conference";conference and proceedings;"-";0,102;-;5;0;41;0;6;39;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
117;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
116;21100321362;"TIR 2010 - 7th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2010";conference and proceedings;"-";0,102;-;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
115;21100255739;"TIR 2011 - 8th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2011";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
114;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;2;7;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
113;21100229144;"LWA 2011 - Technical Report of the Symposium ""Lernen, Wissen, Adaptivitat - Learning, Knowledge, and Adaptivity 2011"" of the GI Special Interest Groups KDML, IR and WM";conference and proceedings;"-";0,103;-;2;0;47;0;2;46;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
112;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,103;-;7;0;50;0;7;48;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
111;21100242247;"Theory and Practice of Computer Graphics 2010, TPCG 2010 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,103;-;6;0;37;0;9;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
110;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
109;21100273242;"20th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2012";conference and proceedings;"-";0,104;-;2;0;282;0;5;281;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
108;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,104;-;2;0;6;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
107;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,104;-;4;0;13;0;2;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
106;21100218378;"Proceedings ABIS 2012 - 19th Intl. Workshop on Personalization and Recommendation on the Web and Beyond, Held at Mensch and Computer 2012";conference and proceedings;"-";0,104;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
105;21100274333;"SEI 2010 - 101. Tagung der Studiengruppe Elektronische Instrumentierung im Herbst 2010";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
104;21100298648;"25th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
103;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,105;-;6;0;169;0;7;166;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
102;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,105;-;6;0;210;0;14;182;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
101;21100258427;"Proceedings of 24th International Symposium on Lepton-Photon Interactions at High Energy, LP 2009";conference and proceedings;"-";0,105;-;1;0;85;0;2;84;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
100;21100298627;"26th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2011";conference and proceedings;"-";0,106;-;1;0;5;0;3;4;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
99;21100229247;"INFORMATIK 2010 - Service Science - Neue Perspektiven fur die Informatik, Beitrage der 40. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,106;-;9;0;328;0;39;300;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
98;21100255734;"perspeGKtive 2011 - Digital Proceedings: Workshop ""Innovative und Sichere Informationstechnologie fur das Gesundheitswesen von Morgen""";conference and proceedings;"-";0,106;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
97;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;20;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
96;21100258942;"Physics at LHC 2010, PLHC 2010";conference and proceedings;"-";0,107;-;2;0;88;0;1;87;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
95;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;7;0;76;0;19;60;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
94;21100547059;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,109;-;3;0;18;0;8;17;0,44;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
93;21100229147;"LWA 2010 - Lernen, Wissen und Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,110;-;4;0;57;0;6;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
92;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,110;-;4;0;84;0;8;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
91;21100334953;"Communities in New Media: Virtual Enterprises, Research Communities and Social Media Networks - 15. Workshop GeNeMe 2012, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,111;-;1;0;31;0;5;29;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
90;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,111;-;3;0;93;0;5;92;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
89;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,111;-;6;0;81;0;17;80;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
88;21100273713;"Structure and Function";conference and proceedings;"-";0,112;-;4;0;12;0;4;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
87;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,112;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
86;21100244829;"Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012";conference and proceedings;"-";0,114;-;7;0;167;0;31;158;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
85;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,115;-;6;39;87;408;5;63;0,08;10,46;19,35;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
84;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,115;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
83;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,117;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
82;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,118;-;4;0;62;0;12;61;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
81;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,118;-;7;0;96;0;10;95;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
80;21100229847;"27th Annual Technical Conference of the American Society for Composites 2012, Held Jointly with 15th Joint US-Japan Conference on Composite Materials and ASTM-D30 Meeting";conference and proceedings;"-";0,119;-;7;0;160;0;37;156;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
79;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,119;-;4;0;14;0;6;12;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
78;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,120;-;3;0;12;0;2;10;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
77;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,120;-;11;0;207;0;63;204;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
76;21100255472;"Information Wants to be a Topic Map: 6th International Conference on Topic Maps Research and Applications, TMRA 2010";conference and proceedings;"-";0,121;-;2;0;24;0;1;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
75;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,122;-;6;0;397;0;81;396;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
74;21100334820;"Gain Competitive Advantage by Managing Complexity - Proceedings of the 14th International DSM Conference, DSM 2012";conference and proceedings;"-";0,122;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management Information Systems";"Business, Management and Accounting"
73;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,122;-;10;0;99;0;22;96;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
72;21100236206;"Elektromagnetische Vertraglichkeit, EMV 2012: Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,123;-;4;0;85;0;10;83;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
71;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,123;-;4;0;14;0;2;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"History";"Arts and Humanities"
70;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,123;-;6;0;94;0;10;93;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
69;21100228116;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,124;-;8;0;282;0;29;279;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
68;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,124;-;6;0;26;0;13;24;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
67;21100229123;"DeLFI 2011 - 9th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,126;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
66;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,126;-;6;0;56;0;29;54;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
65;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,126;-;17;0;311;0;113;304;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
64;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,127;-;5;0;24;0;6;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
63;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,129;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
62;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,129;-;6;0;77;0;20;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
61;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,131;-;4;0;13;0;3;11;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
60;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,131;-;34;711;1373;10212;215;1286;0,21;14,36;15,24;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
59;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,132;-;5;0;57;0;12;55;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
58;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,134;-;2;0;26;0;4;25;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
57;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,135;-;37;1093;1768;11284;351;1750;0,22;10,32;28,40;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
56;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,136;-;23;142;545;4447;152;521;0,32;31,32;14,19;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100216525;"DGMK International Conference on Catalysis - Innovative Applications in Petrochemistry and Refining";conference and proceedings;"-";0,140;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
54;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,142;-;5;0;21;0;4;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
53;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,142;-;2;0;41;0;1;39;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
52;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,143;-;7;0;24;0;19;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
51;21100324063;"Global Product Development - Proceedings of the 20th CIRP Design Conference";conference and proceedings;"-";0,145;-;8;0;76;0;35;74;0,46;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
50;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,147;-;6;0;24;0;10;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
49;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,149;-;5;0;76;0;21;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
48;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,152;-;4;0;110;0;14;108;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
47;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,153;-;9;0;118;0;16;115;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
46;21100255721;"Proceedings of the Hamburg Neutrinos from Supernova Explosions, HAvSE 2011";conference and proceedings;"-";0,154;-;2;0;23;0;5;21;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
45;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,161;-;18;235;231;1625;101;228;0,44;6,91;7,88;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
44;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,162;-;5;0;16;0;7;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
43;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,163;-;9;0;80;0;26;77;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
