Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;21100933954;"Big Data and Society";journal;"20539517";2,448;Q1;69;118;272;7280;2359;218;6,75;61,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
19;21100850798;"npj Computational Materials";journal;"20573960";2,447;Q1;78;223;651;14356;6206;647;8,77;64,38;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
20;16965;"Internet and Higher Education";journal;"10967516";2,426;Q1;117;18;76;1500;827;75;9,75;83,33;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
21;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";2,370;Q1;75;115;262;7711;2445;259;8,57;67,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
22;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";2,206;Q1;70;144;137;10200;1694;135;11,17;70,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
23;21100837352;"Social Media and Society";journal;"20563051";2,156;Q1;68;194;447;12258;3446;447;6,55;63,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
24;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";2,143;Q1;142;561;1645;31950;12569;1638;7,50;56,95;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
25;12689;"Information Processing and Management";journal;"18735371, 03064573";2,134;Q1;123;355;775;22539;8560;765;10,84;63,49;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
26;18658;"Production Planning and Control";journal;"09537287, 13665871";2,020;Q1;104;186;324;17600;3657;315;10,23;94,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
27;29745;"Information and Organization";journal;"14717727";2,010;Q1;75;21;52;2007;435;51;7,03;95,57;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;21100208044;"Policy and Internet";journal;"19442866";1,977;Q1;43;51;99;3568;668;93;5,55;69,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
29;25023;"Computer Graphics Forum";journal;"01677055, 14678659";1,968;Q1;139;245;804;14624;2778;800;3,23;59,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
30;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,948;Q1;93;73;228;5414;2527;225;9,58;74,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
31;21100451321;"Scientific data";journal;"20524463";1,937;Q1;120;899;1482;45502;12101;136;5,91;50,61;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
32;24201;"Expert Systems with Applications";journal;"09574174";1,875;Q1;271;2272;4192;128885;41492;4192;9,29;56,73;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
33;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,866;Q1;75;98;124;6503;1063;121;8,11;66,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
34;12419;"International Journal of Systems Science";journal;"00207721, 14645319";1,851;Q1;83;197;682;8532;3198;679;5,60;43,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
35;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,842;Q1;114;179;313;12758;2443;312;7,41;71,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
36;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
37;145544;"Journal of Semantics";journal;"01675133, 14774593";1,805;Q1;48;5;57;313;110;57;1,93;62,60;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
38;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";1,749;Q1;137;1554;1209;92424;11904;1206;9,22;59,47;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
39;19600157322;"Journal of Cheminformatics";journal;"17582946";1,745;Q1;83;120;254;5635;2433;248;7,21;46,96;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
40;23640;"Advanced Engineering Informatics";journal;"14740346";1,731;Q1;110;378;650;22451;6399;644;9,16;59,39;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
41;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,725;Q1;131;676;1388;35872;8678;1376;5,76;53,07;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
42;18164;"Computers and Industrial Engineering";journal;"03608352";1,701;Q1;161;802;2200;43419;19189;2187;7,94;54,14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
43;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,676;Q1;34;21;140;1378;455;131;3,24;65,62;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
44;130065;"Journal of Enterprise Information Management";journal;"17410398";1,648;Q1;82;106;242;9793;2529;236;9,79;92,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
45;20870;"Telecommunications Policy";journal;"03085961";1,647;Q1;86;108;290;7143;2280;281;7,00;66,14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
46;21100780794;"Engineering";journal;"20958099";1,646;Q1;88;268;616;15940;5851;494;8,28;59,48;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
47;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,638;Q1;69;88;198;2581;297;197;1,23;29,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
48;21094;"Mechanism and Machine Theory";journal;"0094114X";1,601;Q1;130;275;1077;12748;6152;1075;5,61;46,36;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
49;15442;"Information Systems Management";journal;"10580530";1,598;Q1;67;36;92;3159;692;76;6,29;87,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
50;18174;"Control Engineering Practice";journal;"09670661";1,576;Q1;135;285;583;11776;3464;582;6,29;41,32;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
51;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,574;Q1;184;283;792;13842;4624;790;5,22;48,91;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
52;21100981101;"Smart Learning Environments";journal;"21967091";1,573;Q1;31;64;107;4006;1175;105;10,31;62,59;United Kingdom;Western Europe;"SpringerOpen";"2014-2018, 2020-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
53;28898;"Computers and Security";journal;"01674048";1,566;Q1;125;444;956;27945;7554;952;7,13;62,94;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
54;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,556;Q1;82;99;330;4415;1640;330;3,39;44,60;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
55;21101039775;"Machine Learning: Science and Technology";journal;"26322153";1,506;Q1;31;197;296;11307;1965;296;6,58;57,40;United Kingdom;Western Europe;"Institute of Physics Publishing";"2020-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
56;5800207673;"ReCALL";journal;"09583440";1,493;Q1;67;32;65;1323;391;57;6,24;41,34;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
57;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";1,481;Q1;125;1199;2288;73309;20035;2282;8,40;61,14;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
58;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,459;Q1;93;122;269;6305;1925;267;6,72;51,68;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
59;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,443;Q1;92;45;76;4276;461;62;4,98;95,02;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
60;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,436;Q1;135;98;318;5560;1962;309;5,90;56,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
61;21101068014;"Developments in the Built Environment";journal;"26661659";1,374;Q1;23;189;97;14237;891;97;6,62;75,33;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
62;21101155822;"Neuromorphic Computing and Engineering";journal;"26344386";1,366;Q1;13;66;92;3835;583;91;6,34;58,11;United Kingdom;Western Europe;"Institute of Physics";"2021-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1)";"Computer Science; Engineering; Materials Science"
63;21101078838;"Computers in Human Behavior Reports";journal;"24519588";1,365;Q1;22;81;209;5971;1446;207;6,45;73,72;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q1); Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Neuroscience; Psychology"
64;144702;"Virtual Reality";journal;"13594338";1,354;Q1;64;222;249;14045;1917;249;7,42;63,27;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
65;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,338;Q1;49;50;121;2887;770;120;6,83;57,74;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
66;21101136808;"Bioinformatics Advances";journal;"26350041";1,329;Q1;9;186;137;5677;344;135;2,51;30,52;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Computer Science Applications (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
67;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";1,322;Q1;34;158;144;7974;1158;139;8,89;50,47;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1)";"Computer Science"
68;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,322;Q1;59;131;198;10384;1633;195;7,86;79,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
69;145681;"Interactive Learning Environments";journal;"10494820";1,312;Q1;68;659;496;36503;3385;470;5,85;55,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
70;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";1,285;Q1;51;54;143;3032;985;138;6,49;56,15;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
71;18171;"Computers and Structures";journal;"00457949";1,274;Q1;161;162;408;8500;2190;407;5,27;52,47;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
72;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,264;Q1;106;179;848;9718;5227;846;5,81;54,29;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
73;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";1,264;Q1;64;208;615;9476;3871;611;4,92;45,56;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
74;24800;"Neural Computing and Applications";journal;"09410643, 14333058";1,256;Q1;130;1527;3515;75143;23116;3464;6,08;49,21;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
75;14789;"Information Technology for Development";journal;"15540170, 02681102";1,249;Q1;52;39;120;3402;817;109;6,04;87,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
76;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,248;Q1;35;61;127;3945;467;126;3,68;64,67;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
77;21100803572;"Systems Science and Control Engineering";journal;"21642583";1,248;Q2;33;42;247;1348;1524;245;3,38;32,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
78;130132;"Information Technology and People";journal;"09593845";1,244;Q1;76;236;281;22351;1959;276;6,83;94,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
79;19170;"Industrial Management and Data Systems";journal;"02635577";1,207;Q1;125;128;357;10281;2507;348;5,77;80,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
80;25549;"Image and Vision Computing";journal;"02628856";1,204;Q1;144;175;420;9841;2388;413;5,26;56,23;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
81;12305;"Information Systems";journal;"03064379";1,201;Q1;96;101;296;5407;1456;274;4,35;53,53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
