Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,122;Q4;5;23;66;637;11;64;0,07;27,70;59,26;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26426;"Oxidation Communications";journal;"02094541";0,120;Q4;23;192;293;4522;108;293;0,36;23,55;38,11;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,112;Q3;8;11;36;298;8;36;0,17;27,09;50,00;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,109;Q4;6;31;19;622;2;19;0,11;20,06;33,90;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
39;21006;"Khirurgiia";journal;"04502167";0,105;Q4;7;16;58;0;7;58;0,12;0,00;25,86;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,104;Q4;11;18;61;551;4;61;0,02;30,61;53,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
41;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
42;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;42;96;1092;0;96;0,00;26,00;44,57;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
43;28463;"General Medicine";journal;"13111817";0,100;Q4;4;54;95;1030;0;95;0,00;19,07;70,80;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;48;299;0;48;0,00;16,61;55,17;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
45;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;75;220;1241;0;207;0,00;16,55;70,90;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
46;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;42;99;885;0;92;0,00;21,07;45,31;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;22;73;668;0;73;0,00;30,36;39,60;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
48;21100464913;"Balkanistic Forum";journal;"13103970";;-;2;26;0;768;0;0;0,00;29,54;51,85;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";;-;6;1;0;28;0;0;0,00;28,00;0,00;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
50;21100812554;"Hematology (Bulgaria)";journal;"23677864";;-;0;10;0;200;0;0;0,00;20,00;53,85;0;0;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology; Immunology and Allergy";"Medicine"
51;21100867262;"Italian Botanist";journal;"25314033";;-;21;74;238;1390;67;231;0,24;18,78;37,97;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
52;21100853012;"Journal of IMAB - Annual Proceeding (Scientific Papers)";journal;"1312773X";;-;3;3;0;47;0;0;0,00;15,67;76,92;0;0;Bulgaria;Eastern Europe;"Peytchinski Publishing";"2015-2017";"Dentistry (miscellaneous)";"Dentistry"
53;21100414384;"MycoKeys";journal;"13144057, 13144049";;-;31;9;0;346;0;0;0,00;38,44;28,30;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
54;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;27,42;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
55;21100826956;"Quanta";journal;"13147374";;-;11;4;17;184;25;17;1,92;46,00;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
56;21100812857;"Series on Biomechanics";journal;"13132458";;-;7;37;0;667;0;0;0,00;18,03;48,15;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering; Biophysics; Biotechnology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
