Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,191;Q3;10;38;95;737;11;92;0,15;19,39;20,75;9;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,181;Q1;12;11;30;972;6;30;0,26;88,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
21;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,180;Q3;22;163;508;3458;204;499;0,47;21,21;29,88;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,179;Q3;11;24;59;844;4;51;0,08;35,17;23,08;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,165;Q1;8;12;48;1330;4;48;0,14;110,83;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
24;145432;"Pragmatics";journal;"10182101";0,158;Q2;31;25;33;1004;6;33;0,18;40,16;58,62;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
25;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,147;Q3;14;34;90;1176;7;84;0,08;34,59;35,48;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;16400154744;"Antiquite Tardive";journal;"12507334";0,146;Q2;15;25;79;2570;32;75;0,13;102,80;32,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
27;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,146;Q3;13;36;102;825;16;90;0,13;22,92;26,00;6;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,145;Q3;45;29;101;1163;42;95;0,34;40,10;16,67;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
29;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,145;Q1;6;22;63;588;4;61;0,05;26,73;43,48;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;12570;"BELGEO";journal;"13772368, 22949135";0,143;Q3;18;29;97;1084;15;91;0,15;37,38;46,00;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;26615;"Afrique Contemporaine";journal;"00020478";0,140;Q2;13;47;152;1088;7;142;0,07;23,15;34,29;19;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,140;Q3;12;32;112;0;21;112;0,16;0,00;22,22;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
33;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,139;Q1;9;34;73;2166;12;73;0,21;63,71;34,21;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
34;27129;"Revue Internationale de Philosophie";journal;"00488143";0,137;Q3;12;24;77;413;13;74;0,11;17,21;21,74;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
35;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,136;Q4;16;38;105;2094;20;105;0,14;55,11;34,43;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
36;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,135;Q3;12;17;28;570;5;28;0,12;33,53;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
37;25683;"Rail International";journal;"00208442";0,134;Q3;5;0;50;0;3;47;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
38;17600155045;"Staps";journal;"17821568, 0247106X";0,133;Q3;11;34;112;1175;9;101;0,04;34,56;27,50;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
39;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,132;Q2;17;34;70;2618;11;70;0,17;77,00;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,131;Q3;13;3;71;35;6;69;0,04;11,67;25,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
41;23702;"Recherches Economiques de Louvain";journal;"07704518";0,131;Q4;10;17;55;561;8;55;0,14;33,00;18,18;2;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
42;17128;"Louvain Medical";journal;"00246956";0,128;Q3;7;81;302;1497;16;297;0,07;18,48;30,09;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
43;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q1;11;14;51;890;4;51;0,06;63,57;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,124;Q3;14;89;297;1836;45;259;0,14;20,63;32,97;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
45;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,124;Q3;19;16;65;468;18;65;0,31;29,25;40,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
46;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,121;Q4;9;30;72;510;4;61;0,05;17,00;33,33;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,121;Q4;21;63;190;1845;18;159;0,09;29,29;42,27;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
48;28900;"Latomus";journal;"00238856";0,116;Q2;10;48;157;2782;9;157;0,04;57,96;35,71;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,114;Q4;22;202;686;154;72;686;0,09;0,76;34,37;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
50;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,113;Q3;13;0;8;0;3;7;0,20;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
51;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q2;12;26;57;2081;5;56;0,03;80,04;25,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
52;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,111;Q4;8;27;79;491;1;74;0,02;18,19;56,41;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
53;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,111;Q4;15;23;79;627;10;79;0,05;27,26;37,50;4;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;15921;"Lias";journal;"20334753, 20335016";0,111;Q2;7;10;33;674;4;33;0,05;67,40;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
55;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;12;41;450;3;41;0,10;37,50;54,55;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;7;50;538;4;50;0,07;76,86;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
57;16100154725;"Sacris Erudiri";journal;"07717776";0,111;Q3;8;10;37;1110;4;36;0,11;111,00;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
58;12051;"Acta Hospitalia";journal;"00446009";0,110;Q4;5;5;48;106;3;41;0,04;21,20;30,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
59;144772;"Bio Tech International";journal;"20322887";0,110;Q4;5;31;65;107;5;54;0,08;3,45;25,93;0;0;Belgium;Western Europe;"Pan European Pub. Co.";"2005-2012";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;32;59;498;8;59;0,22;15,56;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;51442;"CONCAWE Reports";journal;"01660810";0,108;Q3;6;6;28;84;1;28;0,00;14,00;42,86;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
62;16000154709;"Revue Benedictine";journal;"00350893";0,108;Q3;9;11;45;549;6;45;0,13;49,91;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
63;22495;"Innovations";journal;"12674982";0,104;Q4;13;21;72;648;1;66;0,00;30,86;28,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,104;Q4;8;18;46;1389;6;44;0,03;77,17;30,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,104;Q4;7;217;750;4623;18;644;0,03;21,30;31,68;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
66;5800207608;"Travaux de Linguistique";journal;"00826049";0,104;Q3;8;2;6;22;0;5;0,00;11,00;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
67;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q2;7;3;9;110;1;8;0,17;36,67;50,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;18715;"Revue d'Histoire des Textes";journal;"03736075";0,103;Q2;7;7;7;398;0;7;0,00;56,86;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,102;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,102;Q4;4;1;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
71;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,102;Q4;14;0;19;0;3;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
72;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;82;286;43;5;232;0,02;0,52;24,19;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
73;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;7;35;0;0;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
75;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;21;31;1257;0;31;0,00;59,86;30,77;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,101;Q3;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,101;Q4;8;0;36;0;4;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;10;32;485;2;30;0,05;48,50;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
79;15117;"Geo-Eco-Trop";journal;"13706071";0,101;Q4;15;10;31;439;1;31;0,00;43,90;32,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
80;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
81;17700154926;"Peritia";journal;"03321592";0,101;Q2;11;0;17;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,101;Q4;9;21;138;1441;1;135;0,00;68,62;53,33;2;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
83;23808;"Scriptorium";journal;"00369772";0,101;Q3;9;17;43;788;5;25;0,07;46,35;33,33;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
84;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;6;48;301;2;47;0,08;50,17;28,57;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
85;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;32;77;516;0;71;0,00;16,13;46,15;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
86;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;4;62;206;1;61;0,00;51,50;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;5700182228;"Degres";journal;"03768163";0,100;Q4;2;25;79;561;0;78;0,00;22,44;50,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
88;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;58;1027;5;58;0,13;46,68;5,26;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;56;67;0;0;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
90;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;25;41;259;0;39;0,00;10,36;88,89;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;16;52;749;10;52;0,21;46,81;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
