Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,102;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;25193;"Applied Sciences";journal;"14545101";0,101;Q3;24;10;22;120;1;22;0,00;12,00;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;27;14;172;0;14;0,00;6,37;81,25;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
20;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,101;Q4;26;45;24;282;0;24;0,00;6,27;67,35;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,101;Q4;10;0;19;0;0;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
22;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
23;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,100;Q4;26;61;195;244;0;195;0,00;4,00;36,81;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
24;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,100;Q4;14;37;45;661;0;44;0,00;17,86;25,71;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,100;Q4;15;162;328;824;5;312;0,00;5,09;68,85;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
26;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;50;131;462;0;123;0,00;9,24;43,82;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
27;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,100;Q4;29;0;116;0;5;116;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
28;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,100;Q4;20;16;97;152;1;97;0,00;9,50;33,33;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
29;100850;"Archives of the Balkan Medical Union";journal;"15849244";;-;12;44;0;615;0;0;0,00;13,98;53,57;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous)";"Medicine"
30;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";;-;30;18;0;206;0;0;0,00;11,44;17,65;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous)";"Mathematics"
31;21810;"Farmacia";journal;"00148237";;-;31;1;0;3;0;0;0,00;3,00;100,00;0;0;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
32;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;35;219;37;6;209;0,04;1,06;77,92;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
33;21100244209;"Peuce";journal;"02588102";;-;7;25;0;987;0;0;0,00;39,48;18,52;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
34;79572;"Revista Romana de Bioetica";journal;"15835170";;-;10;3;0;0;0;0;0,00;0,00;33,33;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
35;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;13;43;242;0;42;0,00;18,62;38,71;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
