Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,549;-;25;56;91;2406;167;91;1,56;42,96;50,46;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;17465;"Community Ecology";journal;"15858553, 15882756";0,548;Q2;37;25;83;1309;84;82;0,93;52,36;28,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;19700170477;"ZooKeys";journal;"13132970, 13132989";0,540;Q2;61;574;1487;25758;1746;1469;1,16;44,87;26,18;30;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;20957;"Acta Ornithologica";journal;"00016454";0,533;Q2;36;20;72;1184;85;72;1,04;59,20;24,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,526;Q2;26;112;116;6824;122;116;1,05;60,93;29,97;18;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,519;Q2;63;84;276;3690;352;268;1,35;43,93;40,93;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
17;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,513;Q2;41;27;84;956;131;83;1,59;35,41;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
18;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,507;Q3;32;140;241;5805;282;238;1,21;41,46;30,19;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;24079;"Acta Chiropterologica";journal;"15081109";0,485;Q2;44;36;112;2278;132;112;1,16;63,28;37,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,447;Q2;39;36;87;1406;144;87;1,68;39,06;54,94;4;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
21;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,441;Q2;45;66;199;2211;210;199;1,02;33,50;39,23;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,428;Q3;29;40;139;1392;123;138;0,77;34,80;23,81;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,428;Q2;80;60;189;2462;243;186;0,96;41,03;58,73;3;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,425;Q2;23;51;144;1778;101;144;0,76;34,86;25,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,412;Q2;24;55;197;2493;177;190;0,89;45,33;30,72;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
26;23319;"Polish Polar Research";journal;"01380338, 20818262";0,410;Q3;36;27;81;1342;106;80;0,71;49,70;36,84;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;24588;"Annales Zoologici";journal;"00034541";0,397;Q3;31;54;120;1708;86;120;0,77;31,63;26,15;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q3;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,394;Q2;39;40;134;1340;125;133;1,01;33,50;43,75;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
30;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,391;Q2;23;43;111;1813;123;109;0,89;42,16;28,30;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
31;19200157026;"Journal of Apicultural Science";journal;"16434439";0,384;Q3;25;33;83;1221;77;83;0,93;37,00;53,85;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,384;Q3;18;21;41;918;42;40;1,12;43,71;29,31;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
33;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,382;Q2;36;68;137;1953;145;137;1,03;28,72;59,09;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
34;21100782674;"Soil Science Annual";journal;"23004975";0,379;Q3;17;24;63;939;77;63;1,26;39,13;33,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
35;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,379;Q3;29;17;44;597;44;44;1,12;35,12;20,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,372;Q2;54;71;250;2477;300;250;1,07;34,89;50,78;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
37;90173;"Drvna Industrija";journal;"00126772";0,357;Q2;25;51;129;1248;95;113;0,71;24,47;36,50;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
38;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,356;Q3;36;38;138;1993;164;136;1,05;52,45;43,80;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
39;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q2;38;37;92;1568;189;90;1,71;42,38;47,21;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q2;25;24;80;1063;86;79;1,15;44,29;37,37;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,344;Q2;27;54;174;1720;179;174;0,81;31,85;50,21;4;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
42;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,334;Q3;30;34;104;1078;76;104;0,77;31,71;49,40;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
43;17948;"Dendrobiology";journal;"16411307";0,329;Q2;24;32;91;1553;89;91;0,94;48,53;37,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,316;Q2;45;92;301;3911;230;300;0,50;42,51;43,69;3;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,310;Q3;32;42;110;1500;85;110;0,75;35,71;63,21;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
46;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,309;Q3;31;34;86;1034;107;85;1,25;30,41;32,52;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,307;Q3;20;78;293;2802;171;293;0,51;35,92;44,35;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
48;110180;"Wood Research";journal;"13364561";0,304;Q2;28;95;242;2259;183;242;0,78;23,78;30,07;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
49;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,303;Q3;29;36;94;1367;99;93;0,92;37,97;37,90;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,301;Q3;43;165;186;7829;157;186;0,87;47,45;33,40;5;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;23731;"Sylwan";journal;"00397660";0,301;Q2;14;100;205;2868;118;204;0,44;28,68;31,42;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
52;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,290;Q3;29;91;266;3386;195;266;0,64;37,21;52,84;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
53;5400152632;"Horticultural Science";journal;"0862867X";0,284;Q3;30;27;84;688;57;84;0,62;25,48;41,38;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
54;19700173133;"Drewno";journal;"16443985";0,283;Q3;17;50;73;1150;54;72;0,70;23,00;31,65;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
55;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,281;Q3;17;31;89;704;59;88;0,61;22,71;28,17;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
56;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,281;Q3;12;85;251;560;46;161;0,20;6,59;33,00;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
57;24737;"Polish Journal of Ecology";journal;"15052249";0,281;Q4;33;52;135;2517;110;135;0,77;48,40;37,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21981;"Helminthologia";journal;"04406605, 13369083";0,276;Q3;32;58;152;2068;89;151;0,54;35,66;47,62;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
59;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,271;Q3;30;37;95;1575;85;95;0,67;42,57;57,34;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
60;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,266;Q3;15;34;78;835;40;77;0,51;24,56;48,67;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
61;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,265;Q3;13;28;72;1190;42;68;0,57;42,50;60,87;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
62;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,260;Q3;24;35;90;1333;71;90;0,82;38,09;51,63;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
63;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,252;Q3;13;40;76;1503;38;73;0,50;37,58;33,90;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
64;21100413900;"Genetika";journal;"18206069, 05340012";0,249;Q3;23;88;252;2836;125;252;0,43;32,23;45,79;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,248;Q3;39;65;193;2024;131;193;0,66;31,14;36,53;4;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,245;Q3;34;66;200;2318;111;200;0,47;35,12;27,22;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,242;Q3;36;19;88;858;52;88;0,52;45,16;63,44;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
68;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,238;Q3;23;23;87;622;48;86;0,62;27,04;37,63;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,232;Q3;11;39;123;1214;35;123;0,35;31,13;25,00;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,230;Q4;28;16;75;442;43;75;0,58;27,63;33,33;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
71;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,229;Q3;19;52;127;2044;57;125;0,46;39,31;70,59;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
72;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,229;Q3;30;182;785;4633;291;785;0,29;25,46;44,64;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
73;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,227;Q3;33;67;247;1407;116;244;0,36;21,00;47,66;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
74;21100199833;"Russian Journal of Theriology";journal;"16823559";0,224;Q4;13;23;39;589;20;39;0,52;25,61;23,91;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
75;86017;"Sumarski List";journal;"03731332";0,218;Q3;17;43;120;1384;54;102;0,40;32,19;27,93;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
76;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,217;Q4;29;159;235;3490;125;235;0,54;21,95;46,76;5;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q4;25;105;275;2932;119;275;0,35;27,92;51,45;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;12300154711;"Archives of Biological Sciences";journal;"03544664";0,204;Q3;31;93;530;3595;262;530;0,43;38,66;49,35;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,204;Q4;18;15;48;462;14;46;0,30;30,80;6,90;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
80;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,203;Q3;20;17;71;708;38;70;0,56;41,65;30,23;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,197;Q4;16;44;98;1070;15;98;0,13;24,32;54,92;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
82;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,194;Q4;16;46;157;688;37;157;0,29;14,96;34,11;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
83;10300153302;"Poljoprivreda";journal;"13307142";0,190;Q4;16;22;127;506;24;127;0,14;23,00;55,56;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
84;20375;"Russian Journal of Nematology";journal;"08696918";0,190;Q4;25;13;42;460;27;42;0,66;35,38;39,47;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
85;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,167;Q4;13;28;41;812;21;41;0,29;29,00;74,12;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
86;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,158;Q4;19;58;207;1760;48;206;0,17;30,34;54,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
