Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,510;Q2;73;73;200;1874;294;199;1,47;25,67;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q3;75;86;183;2961;378;178;2,00;34,43;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
17;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,282;Q3;77;59;162;2889;157;161;0,96;48,97;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,182;Q3;13;62;138;682;25;111;0,20;11,00;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;26767;"Altex";journal;"1868596X, 18688551";0,298;Q3;64;26;110;657;81;101;0,73;25,27;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20572;"PZ Prisma";journal;"09455566";0,101;Q4;5;32;99;577;5;86;0,06;18,03;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;25253;"Blutalkohol (discontinued)";journal;"00065250";0,240;Q3;13;39;77;514;23;73;0,29;13,18;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,269;Q3;43;19;69;637;53;69;0,56;33,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,562;Q2;35;0;53;0;87;53;4,43;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,338;Q2;38;12;38;269;49;38;1,07;22,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;13;0;0;13;0,00;0,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,140;Q4;6;0;12;0;2;11;0,33;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,104;Q4;2;30;7;516;0;5;0,00;17,20;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,122;Q4;110;152;1;17170;0;1;0,00;112,96;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
