Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q3;36;22;79;486;52;77;0,77;22,09;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,175;Q3;33;36;79;643;34;79;0,38;17,86;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
19;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;72;45;2787;26;45;0,58;38,71;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
20;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;113;102;2181;24;102;0,24;19,30;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q3;18;10;33;276;21;33;0,62;27,60;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
22;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,105;-;7;0;190;0;16;189;0,08;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
23;12753;"International Game Theory Review";journal;"02191989, 17936675";0,143;Q3;26;33;58;547;14;57;0,24;16,58;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,119;Q4;53;43;9;996;2;8;0,00;23,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
25;28322;"International Journal of High Speed Computing";journal;"01290533";0,113;Q4;8;0;4;0;1;4;0,25;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,101;Q4;24;16;14;268;1;14;0,07;16,75;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
27;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";;-;39;56;0;1343;0;0;0,00;23,98;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence";"Computer Science"
28;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,311;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
