Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,225;Q3;34;125;366;2178;180;285;0,41;17,42;50,17;18;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q1;34;14;43;812;175;40;3,86;58,00;55,32;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
15;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,393;Q1;47;54;169;2348;172;163;0,72;43,48;53,13;6;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,121;Q1;42;35;80;2094;154;79;1,58;59,83;38,60;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;23836;"Linguistics";journal;"00243949, 1613396X";0,526;Q1;56;37;135;2075;149;135;0,92;56,08;46,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,812;Q1;61;16;63;710;143;61;1,54;44,38;8,82;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,359;Q2;28;49;236;3192;137;219;0,50;65,14;55,37;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
20;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,190;Q3;23;109;286;1710;135;273;0,39;15,69;29,24;2;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"E-learning (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
21;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;22;58;743;134;54;1,69;33,77;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
22;19600157344;"Geoheritage";journal;"18672477, 18672485";0,527;Q2;44;25;72;998;124;70;1,14;39,92;43,56;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,693;Q1;64;20;61;1128;120;61;1,69;56,40;57,45;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,436;Q2;42;30;149;1765;120;140;1,06;58,83;23,71;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,343;Q3;27;48;141;987;118;124;0,90;20,56;40,31;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
26;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,346;Q2;32;22;77;809;115;74;1,71;36,77;27,54;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
27;5700184957;"Methodology";journal;"16142241, 16141881";1,039;Q1;36;16;48;568;112;47;2,33;35,50;42,42;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,748;Q1;48;46;146;1116;107;143;0,69;24,26;10,11;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,303;Q2;38;43;114;2756;105;114;0,82;64,09;43,38;4;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
30;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,427;Q2;37;23;69;1467;105;66;1,49;63,78;61,22;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;5600153926;"Multilingua";journal;"01678507, 16133684";0,522;Q1;39;36;86;1799;104;86;1,30;49,97;64,44;2;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
32;19600161828;"Public Transport";journal;"16137159, 1866749X";1,324;Q1;36;25;40;722;102;39;2,47;28,88;22,08;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
33;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;83;295;2835;101;292;0,31;34,16;42,53;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;44;109;1548;100;107;0,81;35,18;45,00;35;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,403;Q2;24;18;68;854;97;61;0,63;47,44;41,38;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,394;Q3;43;34;84;1493;96;83;0,94;43,91;37,23;19;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
37;13360;"Knowledge Organization";journal;"09437444";0,447;Q2;35;58;115;1769;96;106;0,87;30,50;57,75;2;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
38;5600152867;"Historical Social Research";journal;"01726404";0,127;Q4;33;77;219;3881;95;216;0,33;50,40;32,18;1;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,223;Q3;28;92;220;1671;93;190;0,39;18,16;39,51;11;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
40;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,221;Q3;56;85;133;4179;93;133;0,94;49,16;56,94;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
41;5600157616;"Text and Talk";journal;"18607330, 18607349";0,612;Q1;52;37;107;1466;92;106;0,74;39,62;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
42;14980;"Humor";journal;"16133722, 09331719";0,515;Q1;53;29;84;1142;85;83;0,92;39,38;62,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
43;145510;"Libri";journal;"18658423, 00242667";0,554;Q2;30;24;89;1166;85;88;0,95;48,58;48,89;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,912;Q1;33;24;65;772;85;59;1,24;32,17;63,64;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;28105;"Erdkunde";journal;"00140015, 27025985";0,347;Q2;40;20;61;1150;83;57;1,22;57,50;38,46;1;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,397;Q2;41;44;114;2983;83;110;0,60;67,80;45,71;17;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
47;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,723;Q1;40;19;55;983;80;53;0,92;51,74;42,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,425;Q1;40;13;35;864;80;34;2,45;66,46;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
49;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,767;Q1;33;21;60;667;79;58;1,28;31,76;20,83;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,571;Q2;44;20;70;665;78;70;1,03;33,25;80,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
51;145207;"Asia Europe Journal";journal;"16102932";0,270;Q2;26;32;92;1198;72;89;0,53;37,44;34,15;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
52;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,526;Q2;28;20;43;1190;72;41;1,59;59,50;52,17;14;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
53;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,411;Q2;37;25;69;1616;72;66;1,10;64,64;27,27;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
54;22166;"Osteuropa";journal;"00306428";0,296;Q2;11;43;277;1678;69;266;0,26;39,02;27,91;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
55;15060;"Africa Spectrum";journal;"00020397";0,310;Q1;29;20;61;770;67;60;0,75;38,50;32,00;4;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,298;Q3;26;49;154;1998;65;150;0,46;40,78;44,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
57;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,256;Q2;22;43;145;856;64;114;0,55;19,91;39,62;17;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
58;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,309;Q2;27;33;95;1699;62;94;0,58;51,48;45,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
59;17650;"Communications";journal;"03412059, 16134087";0,509;Q2;44;23;65;1024;60;62;0,93;44,52;48,89;4;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,044;Q1;53;19;44;923;60;43;1,19;48,58;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
61;18500158100;"Forum (Germany)";journal;"15408884";0,392;Q2;24;32;124;1190;59;112;0,21;37,19;23,68;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,233;Q2;19;39;161;1165;59;159;0,25;29,87;53,19;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,819;Q1;33;35;50;2448;58;43;1,16;69,94;43,84;8;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
64;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,387;Q2;36;31;95;1216;58;93;0,54;39,23;19,67;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,262;Q3;28;44;75;2063;54;74;0,76;46,89;36,52;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
66;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,396;Q2;34;26;45;1148;54;45;0,89;44,15;50,70;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
67;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
68;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;39;120;791;53;108;0,54;20,28;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
69;28104;"Die Erde";journal;"00139998";0,179;-;29;21;54;1130;51;50;0,83;53,81;26,92;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
70;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,339;Q2;47;20;65;980;50;61;0,67;49,00;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
71;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,270;Q3;27;18;47;737;50;45;0,97;40,94;26,67;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Environmental Science; Social Sciences"
72;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q2;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,562;Q1;42;11;63;755;49;60;0,48;68,64;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,306;Q2;34;15;59;362;48;40;0,79;24,13;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
75;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,315;Q2;17;38;113;1922;47;113;0,46;50,58;23,60;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
76;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,341;Q2;18;13;99;492;47;93;0,36;37,85;11,11;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
77;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,169;Q3;14;17;72;549;45;62;0,37;32,29;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;21;69;728;44;68;0,40;34,67;47,27;2;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;23;52;1032;43;50;0,83;44,87;53,70;10;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;144796;"Linguistic Review";journal;"01676318, 16133676";0,756;Q1;41;23;58;1627;43;54;0,56;70,74;46,51;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
81;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;42;529;41;42;1,06;48,09;15,38;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,332;Q2;37;30;44;1074;41;40;1,26;35,80;29,63;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
83;16323;"Theoretical Inquiries in Law";journal;"15653404";0,229;Q2;33;22;73;753;41;67;0,60;34,23;18,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
84;5800208165;"Probus";journal;"16134079, 09214771";0,987;Q1;36;12;28;822;40;26;0,88;68,50;60,87;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
85;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q2;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
86;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,186;Q3;20;30;92;1101;37;88;0,44;36,70;34,88;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
87;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,375;Q2;28;19;55;908;36;50;0,53;47,79;64,71;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
