Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,182;Q2;31;14;29;759;16;29;0,26;54,21;77,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
24;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,183;Q2;35;27;68;1184;22;60;0,34;43,85;96,30;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
23;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,191;Q2;55;32;85;765;41;73;0,40;23,91;96,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;14724;"Gender and History";journal;"09535233, 14680424";0,192;Q2;36;32;66;1270;30;66;0,30;39,69;73,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;23634;"Gender and Development";journal;"13552074, 13649221";0,220;Q2;50;28;90;299;36;90;0,36;10,68;83,33;20;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
20;700147308;"Feminist Theory";journal;"14647001";0,232;Q2;51;17;52;487;28;49;0,62;28,65;100,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
19;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,260;Q2;57;35;71;1422;35;54;0,45;40,63;96,30;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,274;Q1;66;71;147;1248;76;106;0,35;17,58;77,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;23596;"Feminist Review";journal;"14664380, 01417789";0,291;Q1;55;53;134;777;62;123;0,38;14,66;93,33;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;145733;"Sexualities";journal;"14617382, 13634607";0,292;Q1;73;27;67;967;77;67;0,80;35,81;48,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
15;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,311;Q1;54;27;82;793;62;82;0,70;29,37;44,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;11700154719;"Gender in Management";journal;"17542413";0,384;Q1;66;44;108;1579;68;108;0,42;35,89;76,39;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
13;24359;"Women's Studies International Forum";journal;"02775395";0,399;-;71;39;140;2377;100;140;0,45;60,95;90,20;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;21255;"Feminist Economics";journal;"14664372, 13545701";0,432;Q1;71;22;61;1152;48;60;0,76;52,36;86,11;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;4000152128;"Advances in Gender Research";book series;"15292126";0,563;Q1;16;8;32;653;12;30;0,75;81,63;90,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
10;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q1;132;37;117;1796;242;113;2,01;48,54;57,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,812;Q1;113;41;104;1815;164;103;1,37;44,27;79,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;24274;"Social Politics";journal;"10724745, 14682893";0,825;Q1;65;18;53;1053;51;50;0,63;58,50;84,62;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,927;Q1;80;28;53;1483;71;53;1,49;52,96;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
6;29390;"Gender and Education";journal;"13600516, 09540253";0,970;Q1;75;27;73;1247;106;73;1,33;46,19;67,44;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
5;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,017;Q1;95;30;71;1711;134;71;1,59;57,03;75,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";;-;10;16;0;640;0;0;0,00;40,00;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
3;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;98;202;811;26;182;0,14;8,28;81,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
2;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;44;130;1;42;0,04;8,13;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;6;37;0;1;32;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
