Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;14026;"Human Resources for Health";journal;"14784491";1,253;Q1;79;103;200;4498;597;192;2,95;43,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q2;75;49;140;2348;287;136;1,81;47,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
13;130100;"Journal of Educational Administration";journal;"09578234";0,930;Q1;72;36;150;2979;176;149;1,19;82,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
14;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,785;Q2;70;42;129;1908;249;122;1,27;45,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
15;20053;"International Journal of Public Sector Management";journal;"09513558";0,279;Q3;68;35;119;2117;128;118;0,93;60,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
16;22762;"Policy and Politics";journal;"03055736, 14708442";0,863;Q1;68;34;114;1914;256;99;2,42;56,29;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
17;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,484;Q1;65;26;73;1765;174;71;1,85;67,88;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;19089;"Government and Opposition";journal;"0017257X, 14777053";0,892;Q1;62;20;96;1214;130;95;1,02;60,70;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;17181;"Public Money and Management";journal;"14679302, 09540962";0,480;Q2;60;83;232;1904;215;205;0,87;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
20;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,455;Q2;59;51;150;1922;130;149;0,85;37,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,437;Q2;58;96;264;4997;239;261;0,69;52,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
22;21541;"Policing";journal;"1363951X";0,613;Q2;58;48;171;2408;152;164;0,96;50,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
23;15806;"International Public Management Journal";journal;"15593169, 10967494";1,638;Q1;57;28;70;1429;126;66;1,72;51,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
24;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,553;Q2;57;21;57;1281;65;50;0,75;61,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;5700168564;"Policy and Society";journal;"14494035";0,391;Q3;57;23;83;1266;110;80;1,41;55,04;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
26;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,637;Q1;57;25;92;1480;358;90;4,44;59,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;50039;"Review of Policy Research";journal;"1541132X, 15411338";1,035;Q1;55;32;104;2275;236;98;1,98;71,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
28;5700162683;"Globalizations";journal;"1474774X, 14747731";0,857;Q1;54;63;184;3112;271;157;1,46;49,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,537;Q2;54;59;172;1769;165;154;0,83;29,98;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
30;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,416;Q2;53;47;129;1507;130;120;0,94;32,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,823;Q1;53;29;89;1587;139;88;1,05;54,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
32;14789;"Information Technology for Development";journal;"15540170, 02681102";0,492;Q2;52;38;67;2013;140;55;1,47;52,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
33;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";1,010;Q1;48;28;88;1629;155;88;1,63;58,18;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,521;Q2;47;18;59;965;94;58;1,56;53,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,582;Q2;47;28;80;1431;190;75;2,06;51,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
36;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;Q1;46;47;159;1543;213;137;1,02;32,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
37;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;32;82;1430;119;79;0,91;44,69;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
38;21100208044;"Policy and Internet";journal;"19442866";0,429;Q2;43;23;77;1268;129;76;2,20;55,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
39;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,629;Q2;40;34;87;1713;140;85;1,08;50,38;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;3200147702;"Electronic Government";journal;"17407494, 17407508";0,172;Q4;39;10;49;489;40;49;0,59;48,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
41;21100865122;"Research and Politics";journal;"20531680";;-;35;52;28;1431;19;28;0,68;27,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
42;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,441;Q2;32;21;61;658;44;57;0,59;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,443;Q2;31;48;45;1538;49;45;1,09;32,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;77;1285;40;77;0,42;37,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
45;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;63;883;80;62;1,26;40,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,198;Q4;27;15;50;1046;29;46;0,50;69,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
47;21100887617;"Education Inquiry";journal;"20004508";;-;26;24;113;1265;89;104;0,85;52,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
48;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;24;60;937;40;57;0,80;39,04;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,151;Q4;25;37;31;1797;15;29;0,48;48,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
50;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,260;Q3;23;28;83;1339;33;81;0,44;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
51;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,292;Q3;23;32;110;768;62;96;0,47;24,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
52;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,250;Q3;23;35;80;4101;43;80;0,45;117,17;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,252;Q3;23;16;79;759;24;75;0,27;47,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,185;Q4;23;22;32;1512;18;23;0,39;68,73;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
55;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;Q4;22;21;61;1113;27;53;0,37;53,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,486;Q2;22;15;53;566;49;51;0,61;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2)";"Social Sciences"
57;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,291;Q3;21;20;81;653;52;77;0,56;32,65;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
58;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;22;47;764;24;47;0,62;34,73;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
59;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;22;55;737;35;51;0,69;33,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
60;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,142;Q4;20;24;44;898;13;44;0,33;37,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
61;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;14;0;1;14;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,125;Q4;17;14;66;705;15;63;0,21;50,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,137;Q4;17;22;72;825;19;61;0,27;37,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,125;Q4;13;14;61;695;6;57;0,10;49,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
65;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,125;Q4;13;7;12;211;5;12;0,40;30,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";;-;13;19;0;903;0;0;0,00;47,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science); Law; Public Administration; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
67;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;21;54;654;9;53;0,03;31,14;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
