Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,551;Q2;39;18;102;877;93;101;0,66;48,72;25,86;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,550;Q2;90;184;513;3094;558;445;0,93;16,82;59,18;20;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,539;Q2;46;64;200;2362;78;199;0,34;36,91;34,87;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,507;Q2;88;387;754;10510;744;693;0,85;27,16;61,65;34;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,496;Q2;59;162;319;4912;229;319;0,58;30,32;23,97;10;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,486;Q2;43;40;97;1780;83;95;0,85;44,50;23,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,476;Q2;55;56;74;2493;221;74;2,99;44,52;41,95;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
18;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q1;98;201;655;6101;984;653;1,45;30,35;46,63;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,469;Q2;68;122;304;2760;313;190;1,02;22,62;47,95;7;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
20;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,461;Q2;56;78;215;1982;237;211;0,90;25,41;52,55;5;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
21;4000151823;"Scientia Agricola";journal;"01039016";0,452;Q2;65;89;284;2672;204;276;0,72;30,02;34,80;2;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,430;Q2;72;160;328;2455;311;325;0,88;15,34;36,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
23;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,406;Q2;80;210;613;7202;960;596;1,50;34,30;38,64;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
24;5200153106;"Neotropical Ichthyology";journal;"16796225";0,401;Q3;49;61;51;1881;39;51;0,76;30,84;33,80;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,393;Q3;57;160;226;3862;257;221;0,89;24,14;52,83;7;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
26;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,375;Q1;31;45;338;1131;155;327;0,77;25,13;32,41;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,373;Q2;45;44;151;1789;137;149;0,76;40,66;28,83;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,369;Q2;51;102;344;1918;312;282;0,74;18,80;46,58;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,364;Q2;58;164;476;4762;537;358;1,22;29,04;36,22;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,362;Q2;23;8;18;306;8;18;0,44;38,25;45,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
31;38551;"Annals of Hepatology";journal;"16652681";0,348;Q2;66;56;159;1610;186;155;0,94;28,75;35,08;4;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
32;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,346;Q3;63;151;420;2947;305;404;0,67;19,52;51,12;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
33;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,344;Q1;64;143;458;4653;276;458;0,48;32,54;46,41;4;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
34;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,343;Q2;62;139;396;3543;364;295;0,88;25,49;51,29;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,340;Q1;73;61;201;2383;238;201;1,09;39,07;39,91;2;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
36;4000148010;"Clinics";journal;"19805322, 18075932";0,337;Q2;77;132;244;3328;243;193;1,03;25,21;39,02;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;24371;"Brazilian Dental Journal";journal;"01036440";0,336;Q2;63;65;160;1234;122;160;0,59;18,98;42,97;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;200147128;"Phyllomedusa";journal;"15191397";0,336;Q3;22;14;28;443;21;28;0,75;31,64;22,22;2;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;22190;"Genetics and Molecular Research";journal;"16765680";0,334;Q2;59;124;213;3307;221;209;0,90;26,67;37,90;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12079;"Atmosfera";journal;"01876236";0,332;Q3;38;24;48;666;32;48;0,81;27,75;26,87;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,326;Q2;63;58;193;1258;134;192;0,54;21,69;23,36;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
42;21479;"Quimica Nova";journal;"01004042, 16787064";0,317;Q2;83;348;616;13333;618;595;0,99;38,31;45,55;3;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
43;144767;"Limnetica";journal;"02138409";0,316;Q2;39;37;122;1526;51;121;0,34;41,24;53,51;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,316;Q2;44;231;495;3785;287;285;0,53;16,39;31,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
45;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,313;Q3;64;240;611;5376;262;609;0,34;22,40;30,14;17;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
46;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,312;Q2;40;32;92;534;35;83;0,28;16,69;31,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,312;Q3;38;81;81;1892;32;81;0,40;23,36;37,97;2;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
48;13378;"Psicothema";journal;"02149915, 1886144X";0,309;Q3;81;101;360;3665;351;360;1,05;36,29;46,39;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
49;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,305;Q2;62;145;326;4030;159;315;0,38;27,79;41,00;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
50;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,298;Q2;24;6;57;113;19;45;0,39;18,83;25,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
51;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,298;Q2;48;173;415;2642;203;393;0,40;15,27;87,11;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
52;52142;"Brazilian Oral Research";journal;"15177491";0,292;Q2;60;68;175;1498;104;169;0,53;22,03;51,72;4;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
53;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,292;Q3;41;87;127;2394;77;123;0,67;27,52;44,61;1;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,286;Q2;22;42;255;1047;96;251;0,38;24,93;26,97;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,275;Q2;42;17;64;289;15;57;0,16;17,00;13,79;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
56;79866;"Livestock Research for Rural Development";journal;"01213784";0,275;Q3;38;195;428;4151;122;428;0,31;21,29;17,98;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,274;Q3;56;88;281;3409;130;279;0,34;38,74;53,49;6;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
58;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,269;Q3;56;49;143;1608;55;142;0,36;32,82;47,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
59;28018;"Atencion Primaria";journal;"02126567, 15781275";0,259;Q2;43;198;912;2330;353;650;0,37;11,77;45,58;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
60;26806;"Ciencias Marinas";journal;"01853880";0,259;Q4;35;40;182;1548;96;180;0,55;38,70;24,00;9;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
61;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,257;Q3;37;257;475;5078;120;475;0,22;19,76;38,93;3;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
63;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,255;Q3;58;278;648;6071;436;633;0,55;21,84;39,06;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
64;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,251;Q3;20;23;45;666;21;45;0,48;28,96;35,59;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,250;Q2;48;332;596;2209;188;324;0,26;6,65;14,73;4;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
66;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;9;43;382;12;43;0,05;42,44;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,244;Q3;42;60;168;1750;132;144;0,66;29,17;50,00;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,243;Q2;31;39;117;1045;25;117;0,13;26,79;29,13;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
69;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,242;Q4;63;138;367;5089;233;364;0,54;36,88;44,65;2;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;17520;"Neurologia";journal;"02134853, 15781968";0,242;Q3;50;121;318;3364;206;261;0,65;27,80;36,95;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
71;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,240;Q3;38;67;169;2071;93;156;0,56;30,91;36,81;5;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
72;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,238;Q3;37;53;191;1726;112;186;0,36;32,57;59,68;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,236;Q3;65;250;264;3871;147;217;0,50;15,48;46,85;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,234;Q3;35;39;93;1591;44;87;0,37;40,79;50,62;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
75;13375;"Psicologica";journal;"02112159, 15768597";0,231;Q3;23;13;50;435;29;50;0,56;33,46;30,30;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
76;4300151410;"Revista Arvore";journal;"01006762";0,230;Q2;36;123;100;3056;26;100;0,26;24,85;30,95;6;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
77;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,229;Q3;64;112;264;4294;210;241;0,83;38,34;56,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;100147322;"Materials Research";journal;"15161439";0,227;Q2;71;84;162;1778;62;155;0,38;21,17;38,28;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,227;Q2;38;115;196;2005;72;189;0,35;17,43;88,93;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
80;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,226;Q2;26;21;59;1109;14;57;0,21;52,81;42,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
81;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,225;Q3;30;37;60;1259;22;60;0,39;34,03;24,71;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,223;Q4;63;270;830;7459;363;830;0,40;27,63;34,54;5;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
83;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,222;Q3;37;280;783;6258;391;481;0,51;22,35;48,59;16;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,222;Q3;29;31;83;877;34;81;0,50;28,29;39,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
85;14054;"SORT";journal;"16962281, 20138830";0,220;Q3;25;17;44;232;10;38;0,10;13,65;17,65;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
86;38490;"Bragantia";journal;"00068705, 16784499";0,218;Q2;39;85;202;1969;48;200;0,20;23,16;29,84;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
87;22962;"Interciencia";journal;"03781844";0,218;Q2;40;135;349;4088;123;320;0,27;30,28;36,53;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
88;4500151501;"Planta Daninha";journal;"01008358";0,218;Q3;37;100;99;2129;43;99;0,43;21,29;26,40;2;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,215;Q2;31;18;125;565;51;124;0,30;31,39;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
90;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,215;Q3;30;107;363;3164;114;308;0,32;29,57;35,05;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
91;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,212;Q2;33;61;114;1863;26;114;0,20;30,54;48,28;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
