Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19700174650;"Rynek Energii";journal;"14255960";0,237;Q2;18;138;366;1831;166;366;0,42;13,27;17,59;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
22;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,829;Q2;45;147;346;2320;190;346;0,52;15,78;12,75;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,234;Q3;23;130;346;2905;73;342;0,22;22,35;31,90;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
24;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q2;9;91;341;632;26;340;0,11;6,95;30,99;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
25;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,340;Q2;52;172;333;4515;401;332;1,11;26,25;48,80;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,185;Q3;16;118;331;2946;86;316;0,25;24,97;62,74;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
27;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;330;0;1;325;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,387;Q2;47;86;322;3258;405;322;1,07;37,88;53,83;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,110;Q4;21;111;322;2160;21;303;0,07;19,46;25,53;4;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
30;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,125;Q4;17;103;321;1689;44;270;0,14;16,40;27,14;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
31;19752;"Reumatologia";journal;"00346233, 20849834";0,129;Q4;27;108;318;2311;61;293;0,16;21,40;56,13;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
32;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q3;13;171;315;3194;42;315;0,13;18,68;64,38;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,150;Q3;23;109;315;0;84;309;0,26;0,00;68,30;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
34;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,173;Q3;20;80;314;1665;77;280;0,26;20,81;42,21;2;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
35;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,203;Q3;21;80;306;1379;61;305;0,21;17,24;40,65;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
36;26429;"Polimery";journal;"00322725";0,204;Q3;34;84;302;2140;125;299;0,34;25,48;42,72;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
37;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,246;Q3;35;116;299;3137;203;299;0,63;27,04;41,03;9;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
38;15697;"Pediatria Polska";journal;"00313939";0,127;Q4;13;99;295;2539;32;264;0,12;25,65;66,67;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;12289;"Optica Applicata";journal;"00785466, 18997015";0,276;Q3;32;83;293;1715;201;292;0,71;20,66;24,51;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
40;26945;"Studia Mathematica";journal;"00393223, 17306337";0,814;Q2;57;96;293;2016;203;293;0,61;21,00;17,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,329;Q3;20;149;281;2755;113;269;0,48;18,49;20,00;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;75;275;2475;295;249;1,26;33,00;51,87;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
43;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,467;Q2;45;109;275;3215;449;250;2,08;29,50;43,42;16;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
44;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;61;275;659;13;275;0,04;10,80;65,71;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
45;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;Q3;43;95;260;2709;73;257;0,31;28,52;46,74;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,487;Q2;91;122;257;4311;409;256;1,43;35,34;53,45;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q2;26;50;256;796;148;251;0,53;15,92;32,54;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
48;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,494;Q2;25;76;253;1780;211;231;0,84;23,42;30,28;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
49;12900154728;"New Educational Review";journal;"17326729";0,224;Q3;17;99;251;1851;44;250;0,15;18,70;51,87;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
50;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,208;Q3;36;75;242;2554;162;240;0,88;34,05;62,10;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
51;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,232;Q3;32;82;240;2403;149;227;0,57;29,30;32,42;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
52;24737;"Polish Journal of Ecology";journal;"15052249";0,321;Q3;33;75;235;3205;149;233;0,62;42,73;41,45;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,111;Q4;13;48;233;1220;20;231;0,07;25,42;63,45;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,427;Q2;34;78;232;2083;171;232;0,78;26,71;35,96;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
55;21100242806;"11th International Conference and Exhibition of the European Ceramic Society 2009";conference and proceedings;"-";0,103;-;5;0;229;0;7;227;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
56;20500195141;"Dental and Medical Problems";journal;"1644387X";0,121;Q4;18;79;228;2133;31;219;0,12;27,00;73,81;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
57;145237;"Przeglad Menopauzalny";journal;"16438876";0,173;Q3;28;92;226;2423;61;226;0,26;26,34;53,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
58;12520;"Nowotwory";journal;"0029540X";0,121;Q4;11;64;223;1669;27;202;0,12;26,08;39,77;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,224;Q3;44;112;221;5663;203;221;0,73;50,56;64,02;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
60;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,119;Q4;10;53;219;1136;16;140;0,08;21,43;55,68;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
61;14518;"Klinika Oczna";journal;"00232157";0,170;Q3;18;65;217;736;58;212;0,24;11,32;60,45;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
62;21443;"Polish Journal of Chemistry";journal;"01375083";0,176;Q4;36;0;214;0;83;214;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q4)";"Chemistry"
63;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,151;Q4;33;77;210;1244;48;207;0,19;16,16;23,28;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
64;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,273;Q3;31;87;207;2564;240;199;1,49;29,47;58,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
65;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q3;29;56;202;1438;92;202;0,41;25,68;56,03;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
66;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,107;Q4;28;63;201;0;30;201;0,13;0,00;80,25;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,677;Q2;38;57;199;983;131;199;0,61;17,25;14,43;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
68;18999;"Medycyna Pracy";journal;"04655893";0,256;Q3;24;69;194;1893;79;192;0,43;27,43;65,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,375;Q2;49;99;193;2322;302;190;1,62;23,45;13,03;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
70;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q3;28;90;192;1381;133;192;0,58;15,34;23,20;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;19700186878;"Photonics Letters of Poland";journal;"20802242";0,328;Q3;18;57;190;620;231;187;1,12;10,88;18,01;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
72;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,111;Q4;12;27;190;0;18;190;0,11;0,00;22,08;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
73;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,927;Q1;62;67;189;4159;357;186;1,85;62,07;14,71;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
74;130070;"Wspolczesna Onkologia";journal;"14282526";0,119;Q4;31;105;187;3192;46;187;0,26;30,40;42,96;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;12928;"Control and Cybernetics";journal;"03248569";0,232;Q3;41;45;186;1120;114;177;0,50;24,89;14,14;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
76;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,101;Q4;17;27;185;0;18;185;0,06;0,00;60,81;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,121;Q4;30;64;180;1196;24;173;0,15;18,69;14,42;3;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q4)";"Medicine"
78;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,354;Q3;21;107;177;2006;82;177;0,39;18,75;20,96;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,281;Q3;35;74;177;1758;212;172;1,31;23,76;11,31;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
80;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,343;Q3;29;111;176;3249;148;176;0,80;29,27;65,71;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;20926;"Environmental Protection Engineering";journal;"03248828";0,266;Q2;24;58;174;1238;104;174;0,46;21,34;50,33;1;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
82;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,244;Q3;55;88;174;2692;113;173;0,63;30,59;19,59;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,377;Q2;39;59;173;1939;152;173;0,85;32,86;38,82;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
84;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,112;Q4;25;62;173;1818;29;171;0,13;29,32;46,85;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
85;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,254;Q3;31;71;172;1504;108;172;0,63;21,18;12,68;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
86;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,292;Q2;26;58;171;1513;133;171;0,73;26,09;23,74;10;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
87;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,118;Q4;7;54;171;1103;7;156;0,04;20,43;56,49;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
88;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,129;Q4;13;47;171;1772;36;168;0,19;37,70;73,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
89;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q2;66;148;168;5549;466;164;3,17;37,49;59,39;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
90;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,355;Q3;30;99;167;1798;66;167;0,30;18,16;18,71;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,121;Q4;10;34;166;910;24;166;0,19;26,76;47,18;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
92;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,116;Q4;6;51;166;1135;17;166;0,13;22,25;37,21;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
