Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q4;13;47;297;898;49;215;0,00;19,11;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;-;26;176;67;2830;14;62;0,21;16,08;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
19;28447;"Journal of Seismic Exploration";journal;"09630651";0,181;Q3;29;26;63;403;26;63;0,44;15,50;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
18;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,188;Q3;22;66;112;877;12;98;0,08;13,29;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
17;12603;"Revue de Geographie Alpine";journal;"00351121";0,188;Q3;18;24;77;293;11;76;0,20;12,21;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;26354;"Bulletin Trimestriel - Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"03369994";0,197;Q3;8;0;10;0;1;10;0,11;0,00;France;Western Europe;"Editions du Museum du Havre";"1993-2003";"Geology (Q3)";"Earth and Planetary Sciences"
15;27464;"Annales de Geographie";journal;"00034010";0,219;Q3;20;34;85;769;21;84;0,27;22,62;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;4700152251;"Bulletin de la Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"17683572";0,290;Q3;3;12;8;256;2;7;0,25;21,33;France;Western Europe;"Editions du Museum du Havre";"2004-2007";"Geology (Q3)";"Earth and Planetary Sciences"
13;25774;"Quaternaire";journal;"11422904";0,323;Q2;34;23;82;840;37;82;0,53;36,52;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
12;26262;"Revue de Paleobiologie";journal;"02536730";0,369;Q3;36;54;114;2740;47;114;0,22;50,74;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;18268;"Oilfield Review";journal;"09231730";0,474;Q1;41;23;60;553;81;57;1,39;24,04;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;25072;"Geodiversitas";journal;"12809659, 16389395";0,516;Q2;44;28;74;1365;47;73;0,63;48,75;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
9;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,534;Q2;56;66;198;2682;176;197;0,96;40,64;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;14619;"Revue de Micropaleontologie";journal;"00351598";0,618;Q2;34;16;44;1327;37;44;0,87;82,94;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;13353;"Annales de Paleontologie";journal;"07533969";0,642;Q2;29;17;35;843;33;34;0,92;49,59;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,654;Q1;92;166;405;4346;386;402;0,99;26,18;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;13909;"Geobios";journal;"00166995, 17775728";0,679;Q2;58;59;205;3195;207;204;0,86;54,15;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
4;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,807;Q1;61;43;147;2463;152;145;0,99;57,28;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;28375;"Oceanologica Acta";journal;"03991784";0,857;Q2;63;0;98;0;171;98;1,67;0,00;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,265;Q1;344;1869;5614;78507;21541;5423;4,06;42,00;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1;145687;"Quaternaire, Supplement";journal;"17711150";;-;13;24;0;845;0;0;0,00;35,21;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology";"Earth and Planetary Sciences"
