Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,226;Q3;28;41;79;1418;55;67;0,65;34,59;38,71;11;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,164;Q4;21;28;0;1185;0;0;0,00;42,32;31,48;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;57;180;1392;13;159;0,07;24,42;29,76;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
14;17600155117;"Devenir";journal;"10158154";0,210;Q4;13;21;44;620;9;43;0,16;29,52;69,23;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,114;Q4;13;0;34;0;9;32;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
16;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";;-;12;29;0;1288;0;0;0,00;44,41;35,14;6;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies; Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
17;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,174;Q4;11;29;107;451;18;103;0,12;15,55;46,88;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
18;14068;"Psychotherapies";journal;"0251737X";0,221;Q3;10;35;81;453;16;68;0,25;12,94;18,60;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;12089;"Behavior Analyst";journal;"07386729, 21968918";0,435;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
20;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,244;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
