Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q1;41;55;80;3723;231;77;2,92;67,69;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,507;Q2;32;78;214;3214;283;214;1,03;41,21;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;19847;"Rangeland Journal";journal;"10369872, 18347541";0,546;Q3;46;60;136;2825;178;133;1,24;47,08;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;24682;"Australian Journal of Zoology";journal;"0004959X";0,449;Q2;51;56;143;2645;150;140;0,86;47,23;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,546;Q2;27;91;147;2577;185;135;1,45;28,32;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21574;"Emu";journal;"14485540, 01584197";0,806;Q1;47;45;134;2141;209;131;1,17;47,58;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,587;Q1;86;17;57;2093;248;57;4,28;123,12;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,318;Q1;58;29;110;1593;271;107;2,34;54,93;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,473;Q2;44;25;83;1492;87;81;0,82;59,68;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,509;Q2;30;34;107;1253;133;107;1,06;36,85;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;24685;"Australian Zoologist";journal;"00672238";0,275;Q3;34;23;70;846;34;69;0,57;36,78;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;17308;"Telopea";journal;"03129764, 22004025";0,278;Q3;20;58;87;835;39;87;0,49;14,40;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,171;Q4;13;23;74;581;12;71;0,21;25,26;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;19400157208;"Nuytsia";journal;"00854417, 22002790";0,300;Q3;11;32;97;463;54;78;0,71;14,47;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;11300153738;"Corella (discontinued)";journal;"01550438";0,219;Q4;10;18;49;435;21;45;0,49;24,17;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,442;Q2;17;9;35;434;30;34;0,86;48,22;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q2;24;11;15;429;10;15;1,00;39,00;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
30;20494;"Victorian Naturalist";journal;"00425184";0,164;Q3;11;28;87;406;22;70;0,24;14,50;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
31;21100208016;"Stilt";journal;"07261888";0,334;Q3;7;18;44;368;19;31;0,26;20,44;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,275;Q3;9;30;89;329;24;89;0,37;10,97;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q3)";"Agricultural and Biological Sciences"
33;19700175830;"South Australian Ornithologist";journal;"00382973";0,153;Q4;4;9;21;310;2;18;0,14;34,44;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;19791;"Muelleria";journal;"22042032, 00771813";0,136;Q4;12;11;38;237;7;38;0,19;21,55;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
35;21100329904;"Austrobaileya";journal;"01554131";0,190;Q4;6;12;42;231;6;41;0,13;19,25;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
36;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,105;Q4;12;4;17;184;1;13;0,06;46,00;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";;-;22;1;0;177;0;0;0,00;177,00;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous); Ecology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
38;99510;"Sunbird";journal;"1037258X";;-;2;6;3;171;3;3;1,00;28,50;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
39;22571;"Food Australia";journal;"10325298";0,102;Q4;26;78;170;147;3;122;0,01;1,88;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
40;26789;"CCAMLR Science";journal;"10234063";0,651;Q2;34;3;15;113;22;15;0,50;37,67;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;21100197336;"Agricultural Commodities";trade journal;"18395619";0,101;Q4;4;44;147;35;6;147;0,06;0,80;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
42;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,102;-;6;0;70;0;24;69;0,00;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
43;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;0;41;0;0;41;0,00;0,00;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
44;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;0;123;0;0;89;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100237626;"Northern Territory Naturalist";journal;"01554093";0,388;Q3;5;0;17;0;14;9;0,88;0,00;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;5000153106;"Plant Protection Quarterly";journal;"08152195";0,209;Q3;20;0;29;0;11;25;0,30;0,00;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;21100384258;"Proceedings of the 36th Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2014";conference and proceedings;"-";0,101;-;9;0;51;0;18;50;0,35;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
