Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,646;Q2;31;36;91;1354;143;75;1,52;37,61;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
14;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,524;Q3;34;36;107;1203;142;102;1,51;33,42;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
15;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,409;Q3;21;30;74;1376;101;74;1,44;45,87;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
16;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,710;Q2;76;325;828;6209;1190;531;1,41;19,10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,547;Q2;40;34;121;1347;162;111;1,39;39,62;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;19700175857;"Emergencias";journal;"11376821";0,409;Q2;30;142;375;2033;408;177;1,36;14,32;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
19;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,155;Q3;7;2;3;206;4;3;1,33;103,00;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
20;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,549;Q1;45;94;233;3207;274;233;1,31;34,12;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
21;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,542;Q3;35;77;174;2308;214;169;1,30;29,97;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
22;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,471;Q3;49;43;151;1448;205;143;1,27;33,67;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;21256;"Drugs of Today";journal;"16993993, 16994019";0,368;Q3;57;61;194;1451;255;190;1,25;23,79;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,490;Q2;38;110;291;2730;390;291;1,23;24,82;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
25;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,584;Q2;58;237;517;2870;641;331;1,21;12,11;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,386;Q2;28;9;35;281;56;34;1,21;31,22;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
27;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,438;Q1;35;43;103;1403;132;99;1,18;32,63;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
28;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,591;Q2;25;32;93;1089;108;88;1,15;34,03;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
29;144767;"Limnetica";journal;"02138409";0,478;Q2;39;25;87;1141;104;87;1,13;45,64;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;19762;"International Microbiology";journal;"16181905, 11396709";0,480;Q3;74;22;82;1086;122;77;1,11;49,36;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
31;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,775;Q1;29;71;117;2536;120;117;1,10;35,72;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
32;17520;"Neurologia";journal;"02134853, 15781968";0,468;Q2;50;124;309;3257;357;188;1,09;26,27;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
33;19400156819;"Educacion XX1";journal;"1139613X";0,542;Q2;30;35;102;1336;127;98;1,08;38,17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
34;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,448;Q2;44;102;348;5166;404;347;1,07;50,65;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
35;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,418;Q2;56;51;162;1633;186;160;1,06;32,02;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
36;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,273;Q3;19;20;63;970;64;63;1,05;48,50;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,436;Q2;29;110;336;2292;344;285;1,04;20,84;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
38;21100201064;"Forest Systems";journal;"21719845, 21715068";0,434;Q2;32;49;172;2176;213;170;1,04;44,41;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,680;Q1;37;22;181;872;208;178;1,04;39,64;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q1)";"Social Sciences"
40;28430;"Scientia Marina";journal;"18868134, 02148358";0,541;Q2;76;71;183;3785;215;172;1,04;53,31;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,482;Q2;51;125;404;2751;421;308;1,03;22,01;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,306;Q3;29;21;64;1287;70;63;1,03;61,29;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
43;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,367;Q3;39;41;131;1057;131;113;1,02;25,78;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
44;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,380;Q3;25;62;147;2648;148;141;1,01;42,71;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
45;19900191944;"OCNOS";journal;"1885446X";0,199;Q1;16;39;48;1936;40;48;1,00;49,64;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;95;228;1888;240;136;0,99;19,87;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
47;26343;"Geologica Acta";journal;"16965728, 16956133";0,540;Q2;53;26;83;1874;114;81;0,98;72,08;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
48;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,461;Q2;22;35;113;1282;122;111;0,97;36,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
49;14054;"SORT";journal;"16962281, 20138830";0,526;Q2;25;16;46;552;50;45;0,97;34,50;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
50;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,427;Q3;35;105;299;1747;283;229;0,93;16,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
51;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,996;Q1;54;47;167;1114;213;167;0,92;23,70;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,275;Q2;14;16;34;1067;26;32;0,91;66,69;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
53;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,400;Q3;64;384;1609;10911;1607;1572;0,88;28,41;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
54;13359;"Psicologia Conductual";journal;"11329483";0,390;Q3;30;21;87;1062;85;86;0,85;50,57;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
55;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,361;Q2;48;100;329;4354;331;328;0,85;43,54;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
56;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,410;Q3;33;106;359;2629;300;238;0,84;24,80;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
57;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,533;Q2;47;369;701;3914;681;439;0,83;10,61;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
58;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,317;Q3;42;71;191;1257;157;179;0,82;17,70;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;20976;"Ardeola";journal;"05707358, 23410825";0,403;Q3;31;28;87;1876;77;87;0,81;67,00;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,335;Q3;24;34;46;1588;33;46;0,81;46,71;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
61;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,455;Q3;47;186;604;3786;485;449;0,80;20,35;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
62;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,195;Q4;14;15;83;496;50;83;0,80;33,07;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
63;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,276;Q3;23;32;80;1438;69;79;0,80;44,94;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
64;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,283;Q2;14;38;57;1288;31;52;0,80;33,89;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
65;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,154;Q4;16;11;10;468;8;10;0,80;42,55;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
66;21100463542;"SPAL";journal;"22553924, 11334525";0,417;Q1;8;10;10;608;8;10;0,80;60,80;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
67;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,408;Q3;32;24;75;1043;92;72;0,79;43,46;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
68;21100238613;"Digital Education Review";journal;"20139144";0,333;Q3;23;35;54;1387;55;51;0,78;39,63;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
69;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,146;Q4;11;1;15;0;10;13;0,77;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;21100422173;"Lengua y Migracion";journal;"18895425";0,149;Q3;6;8;8;359;6;8;0,75;44,88;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
72;13018;"Pirineos";journal;"19884281, 03732568";0,203;Q4;15;9;24;451;14;24;0,75;50,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,244;Q3;10;8;24;279;17;24;0,75;34,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
74;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,215;Q2;12;31;34;398;22;32;0,73;12,84;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
75;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,384;Q2;37;125;334;2416;265;232;0,73;19,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
76;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,185;Q4;21;15;48;684;28;42;0,73;45,60;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
77;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,896;Q1;26;20;62;1041;49;60;0,73;52,05;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
78;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,275;Q3;15;13;42;608;32;42;0,72;46,77;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
79;16000154716;"Archaeofauna";journal;"11326891";0,398;Q1;21;10;52;706;36;50;0,71;70,60;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
80;21101038500;"Nefrologia";journal;"20132514";;-;44;209;462;3552;355;283;0,71;17,00;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
81;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q3;28;94;231;2030;154;150;0,71;21,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100197733;"Ager";journal;"15787168";0,157;Q3;12;9;30;468;16;30;0,70;52,00;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
83;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,396;Q2;16;33;64;1747;39;64;0,70;52,94;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
84;4700152717;"World Rabbit Science";journal;"12575011";0,346;Q3;29;34;84;1236;59;82;0,70;36,35;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
85;5700164098;"Communication and Society";journal;"23867876, 02140039";0,435;Q2;25;47;127;1814;85;118;0,69;38,60;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
86;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,245;Q3;15;70;96;1961;58;91;0,69;28,01;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
87;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,445;Q2;44;223;531;3752;412;265;0,69;16,83;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
88;19400157218;"Thalassas";journal;"02125919";0,283;Q3;16;13;34;481;24;34;0,68;37,00;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;25100;"Boletin Geologico y Minero";journal;"03660176";0,241;Q4;24;51;92;1952;59;90;0,67;38,27;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
90;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,163;Q4;17;19;62;1024;39;62;0,67;53,89;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q4)";"Psychology"
91;5100152914;"Educacion Medica";journal;"15751813";0,223;Q3;22;38;35;528;23;32;0,66;13,89;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,257;Q3;39;24;82;1179;68;82;0,66;49,13;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
93;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,308;Q3;39;24;67;1159;42;67;0,65;48,29;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
94;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,265;Q3;25;20;45;945;32;45;0,62;47,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
96;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,398;Q3;8;9;30;264;18;29;0,62;29,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
97;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,311;Q2;40;53;256;2282;184;255;0,61;43,06;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
98;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,247;Q3;18;57;199;1420;114;176;0,60;24,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
99;7700153202;"Investigaciones Regionales";journal;"16957253";0,170;Q3;21;30;78;1493;50;77;0,59;49,77;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;25842;"Publicacions Matematiques";journal;"02141493";0,822;Q2;29;28;103;614;73;103;0,59;21,93;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
