Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,003;Q1;111;40;73;5416;459;72;6,69;135,40;40,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
12;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q1;94;49;114;1838;433;105;4,20;37,51;41,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,698;Q1;183;176;714;11111;3028;708;3,99;63,13;41,80;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
14;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,695;Q1;102;168;384;11509;1417;364;3,17;68,51;43,54;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,458;Q2;87;83;176;3653;420;172;2,57;44,01;35,07;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
16;19633;"BMC Microbiology";journal;"14712180";1,420;Q2;137;282;942;13609;3099;942;2,87;48,26;45,19;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
17;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q2;96;130;436;11899;1319;387;3,24;91,53;40,17;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,352;Q2;204;220;779;11614;2202;771;2,54;52,79;43,05;11;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
19;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,264;Q2;78;74;225;3947;631;224;2,82;53,34;42,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q2;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,196;Q2;109;133;294;7330;858;283;2,50;55,11;40,99;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
22;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,156;Q2;172;308;837;10662;1941;602;2,08;34,62;41,15;12;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;20233;"Journal of Medical Microbiology";journal;"00222615";1,115;Q2;131;213;819;7631;2077;761;2,41;35,83;45,34;29;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,098;Q2;196;775;1877;24030;5750;1854;2,59;31,01;41,38;20;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,064;Q2;65;42;178;1740;427;177;2,39;41,43;48,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
26;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,946;Q3;80;61;234;2268;379;189;1,59;37,18;33,33;4;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q3;131;273;771;11081;2338;763;2,88;40,59;41,33;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
28;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q3;37;21;69;1174;141;67;2,12;55,90;43,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,604;Q3;88;90;261;4549;445;258;1,60;50,54;35,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
30;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,427;Q4;50;71;111;1330;115;97;1,04;18,73;48,66;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology and Allergy (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
31;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,368;Q4;48;38;114;1046;141;110;0,96;27,53;38,10;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q4;40;66;170;1837;173;165;0,76;27,83;38,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;44;121;81;4;77;0,03;1,84;38,30;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
34;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;36,43;303;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;185;204;8556;808;202;3,39;46,25;40,14;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;21100870279;"Microbial genomics";journal;"20575858";;-;52;3;0;133;0;0;0,00;44,33;40,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";;-;53;16;0;655;0;0;0,00;40,94;28,74;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
