Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;21101122877;"Forecasting";journal;"25719394";0,532;Q1;15;36;141;2000;465;135;3,24;55,56;Switzerland;Western Europe;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
15;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,253;Q3;19;57;133;2523;147;130;0,66;44,26;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
16;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,217;Q3;16;63;130;3053;168;126;0,81;48,46;Switzerland;Western Europe;"Inderscience";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,701;Q2;20;40;125;2725;321;119;2,68;68,13;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;21100886393;"Econometrics";journal;"22251146";0,604;Q2;23;27;124;1162;153;121;1,12;43,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
19;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,190;Q4;14;28;113;1128;89;109;0,39;40,29;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
20;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,625;Q2;19;40;99;1304;107;77;0,76;32,60;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,814;Q1;22;45;97;2306;431;89;1,62;51,24;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,735;Q1;21;92;96;6487;473;84;3,96;70,51;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,467;Q2;22;28;89;1615;317;89;3,39;57,68;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";1,142;Q1;31;35;82;2780;430;82;5,70;79,43;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,119;Q4;5;7;70;362;19;68;0,26;51,71;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,475;Q2;13;66;68;3985;121;68;1,89;60,38;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,227;Q3;15;22;58;1504;79;58;1,10;68,36;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,520;Q2;26;32;58;1674;143;58;2,31;52,31;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;100147347;"Transnational Corporations";journal;"10149562";0,482;Q2;28;0;57;0;118;55;1,83;0,00;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,183;Q4;12;10;48;636;32;48;0,39;63,60;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,186;Q4;20;32;38;1650;53;38;1,45;51,56;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
32;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,179;Q4;8;14;38;616;29;37;0,86;44,00;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
