Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,150;Q4;23;54;233;1522;53;202;0,22;28,19;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,404;Q2;25;65;300;1429;322;281;1,17;21,98;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,246;Q3;25;61;160;1291;74;160;0,44;21,16;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
14;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,181;Q4;17;76;209;979;48;191;0,25;12,88;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
15;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,309;Q3;19;25;112;897;113;112;1,15;35,88;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,163;Q4;11;91;282;884;59;228;0,27;9,71;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
17;21100205758;"International Journal of Fluid Machinery and Systems";journal;"18829554";0,302;Q3;17;26;138;820;94;138;0,62;31,54;Japan;Asiatic Region;"Turbomachinery Society of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
18;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,219;Q3;8;32;56;798;32;55;0,71;24,94;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
19;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,175;Q4;10;22;30;478;15;28;0,56;21,73;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,210;Q4;29;47;145;399;54;145;0,39;8,49;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q4)";"Engineering"
21;12301;"JFE Technical Report";journal;"18837263, 13480677";0,106;Q4;22;24;69;66;6;64;0,08;2,75;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,312;Q3;12;1;31;33;23;31;0,63;33,00;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q3)";"Engineering"
23;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;17;76;33;0;70;0,00;1,94;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
24;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,193;Q4;9;2;42;32;24;42;0,33;16,00;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,102;Q4;12;0;44;0;3;44;0,05;0,00;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,116;Q4;11;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
