Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,326;Q2;33;7;30;369;66;28;1,75;52,71;21,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
12;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q2;12;15;50;621;53;45;1,12;41,40;64,71;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
13;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,295;Q2;19;21;120;896;148;120;1,08;42,67;37,50;0;4;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Pharmacology (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,287;Q2;8;60;92;3425;156;91;0,89;57,08;61,74;0;19;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q2); Media Technology (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
15;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,241;Q2;18;33;143;1033;168;143;1,21;31,30;25,32;0;3;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
16;16035;"Restaurator";journal;"00345806, 18658431";0,220;Q3;32;18;42;571;34;38;0,70;31,72;54,72;0;3;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Materials Science (miscellaneous) (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Materials Science"
17;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,183;Q3;30;115;95;5261;89;95;0,77;45,75;37,56;0;20;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
18;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q3;3;13;42;401;19;38;0,57;30,85;26,92;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
19;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q3;8;16;73;473;9;60;0,10;29,56;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
20;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,128;Q3;30;2670;7128;48461;3857;1986;0,56;18,15;41,29;0;692;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
21;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,113;Q3;4;6;17;227;4;16;0,15;37,83;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
22;19500157805;"Digital TV Europe";journal;"2040266X";0,108;Q4;0;0;14;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
23;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,106;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
24;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,105;Q4;16;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
25;27830;"Coating International";trade journal;"05908450";0,102;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
26;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;50;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
27;145035;"Mondo Digitale";journal;"1720898X";0,100;Q4;8;0;79;0;0;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
