Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20289;"Ecological Complexity";journal;"1476945X";0,607;Q2;66;10;129;537;448;128;3,44;53,70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;6000187990;"Diversity";journal;"14242818";0,585;Q2;52;1224;2300;86668;5437;2233;2,22;70,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,583;Q2;133;787;1618;49263;5056;1618;2,91;62,60;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
14;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,582;Q3;10;15;57;409;114;57;1,00;27,27;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;23655;"Silva Fennica";journal;"22424075, 00375330";0,543;Q3;70;31;134;1818;227;119;1,58;58,65;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";0,474;Q3;41;25;113;1374;154;112;1,17;54,96;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecology (Q2); Ecological Modeling (Q3)";"Environmental Science"
17;21989;"Herpetological Journal";journal;"02680130";0,386;Q3;42;16;77;810;84;73;1,17;50,63;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;23840;"Boreal Environment Research";journal;"12396095";0,238;Q3;63;13;23;1282;25;23;1,06;98,62;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q4;25;113;348;3711;311;346;0,92;32,84;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
20;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,118;Q4;11;0;9;0;4;9;0,20;0,00;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100826269;"Clean Air and Containment Review";journal;"20423268";0,102;Q4;7;7;33;42;0;20;0,00;6,00;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
