Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;6;0;156;0;0;0,00;26,00;22,22;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;25572;"International Journal of Shape Modeling";journal;"02186543";0,189;Q3;18;10;33;276;21;33;0,62;27,60;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
83;23120;"Singapore Management Review";journal;"01295977";;-;18;10;0;523;0;0;0,00;52,30;42,86;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
82;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;5;14;70;0;11;0,00;14,00;50,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
81;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,208;Q3;19;24;65;559;28;63;0,56;23,29;20,48;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
80;67466;"Proceedings of the 7th International Conference on Control, Automation, Robotics and Vision, ICARCV 2002";conference and proceedings;"-";0,149;-;19;0;293;0;102;289;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
79;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,104;Q4;20;30;42;965;3;42;0,07;32,17;18,84;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
78;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,110;Q4;21;25;55;475;5;54;0,03;19,00;33,33;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;18157;"Sojourn";journal;"17932858, 02179520";0,104;Q4;22;11;5;530;1;5;0,20;48,18;30,00;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;41;111;1087;70;101;0,61;26,51;19,80;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
75;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,101;Q3;24;16;14;268;1;14;0,07;16,75;8,82;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
74;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,139;Q4;24;13;55;479;8;55;0,18;36,85;59,09;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
73;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,153;Q4;25;47;108;1042;19;108;0,20;22,17;25,17;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
72;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,128;Q3;26;28;90;1038;20;83;0,09;37,07;30,30;5;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
71;12753;"International Game Theory Review";journal;"02191989, 17936675";0,143;Q3;26;33;58;547;14;57;0,24;16,58;17,86;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
70;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,366;Q2;27;35;187;2066;109;180;0,47;59,03;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
69;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,252;Q2;27;25;81;933;63;79;0,81;37,32;37,50;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
68;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,123;Q4;27;17;42;599;9;42;0,18;35,24;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";;-;27;36;0;774;0;0;0,00;21,50;9,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation";"Mathematics"
66;13499;"Asian Development Review";journal;"01161105, 19967241";0,185;Q3;28;9;27;204;12;27;0,35;22,67;30,77;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
65;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,106;Q4;28;24;27;893;9;26;0,33;37,21;26,83;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
64;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,420;Q3;30;66;141;858;34;140;0,29;13,00;16,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
63;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q3;30;113;102;2181;24;102;0,24;19,30;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
62;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;72;45;2787;26;45;0,58;38,71;19,87;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
61;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";;-;31;13;0;339;0;0;0,00;26,08;39,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science; Pharmacology (nursing); Sports Science";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
60;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;56;141;25;67;140;0,48;0,45;11,19;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
59;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,124;Q3;32;72;139;797;19;139;0,19;11,07;26,27;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
58;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,869;Q2;33;36;108;655;106;107;1,00;18,19;10,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
57;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,175;Q2;33;36;79;643;34;79;0,38;17,86;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
56;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,311;Q3;33;39;118;642;113;109;1,07;16,46;10,11;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,379;Q3;34;67;72;1327;65;70;0,90;19,81;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
54;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,226;Q2;35;33;51;1133;24;47;0,47;34,33;37,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
53;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,088;Q1;36;72;121;1137;79;121;0,54;15,79;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;67;78;1897;17;58;0,22;28,31;30,39;5;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
51;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,513;Q2;36;56;157;901;151;154;0,53;16,09;20,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
50;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q2;36;22;79;486;52;77;0,77;22,09;9,09;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
49;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,400;Q3;37;31;68;647;43;68;0,45;20,87;28,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
48;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,299;Q2;37;55;95;1301;34;95;0,36;23,65;14,74;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
47;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,134;Q3;38;30;25;955;8;25;0,32;31,83;15,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Control and Systems Engineering (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
46;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,244;Q2;38;28;80;750;57;79;0,57;26,79;37,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
45;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,905;Q2;38;55;212;998;115;212;0,58;18,15;17,91;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
44;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";;-;39;56;0;1343;0;0;0,00;23,98;19,49;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence";"Computer Science"
43;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,478;Q3;40;29;83;815;84;82;0,67;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,181;Q3;40;67;171;1066;96;164;0,58;15,91;15,17;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
41;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,369;Q2;41;78;97;1440;106;90;1,19;18,46;17,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
40;20556;"Italian Journal of Food Science";journal;"11201770";0,249;Q3;41;42;136;1180;67;134;0,43;28,10;49,58;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
39;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,192;Q3;42;73;203;1179;118;185;0,60;16,15;22,07;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
38;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";;-;42;56;0;1453;0;0;0,00;25,95;11,84;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
37;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";;-;42;25;34;653;73;30;2,15;26,12;7,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
36;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;38;87;808;70;87;0,81;21,26;18,06;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
35;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,254;Q2;44;67;177;1170;125;160;0,78;17,46;44,19;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
34;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,487;Q2;44;82;181;1617;162;167;0,88;19,72;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
33;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";;-;44;103;0;1637;0;0;0,00;15,89;15,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
32;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;71;922;74;71;1,09;41,91;5,26;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,945;Q2;45;57;153;1029;79;153;0,51;18,05;16,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,399;Q3;45;34;164;856;101;162;0,46;25,18;21,88;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;21100258397;"Journal of integrative medicine";journal;"20954964";0,106;Q4;46;146;274;324;13;274;0,05;2,22;38,79;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,591;Q2;46;103;478;2293;381;478;0,77;22,26;25,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
27;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,550;Q2;48;19;53;634;125;52;2,58;33,37;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
26;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,934;Q1;48;76;81;2208;220;80;2,72;29,05;21,49;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
25;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,148;Q3;48;97;288;1834;104;288;0,30;18,91;32,86;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,260;Q1;50;38;103;868;93;103;0,83;22,84;23,81;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
23;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,161;Q2;50;34;33;741;7;33;0,21;21,79;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
22;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,195;Q3;51;73;235;1450;99;211;0,43;19,86;39,76;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
21;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,164;Q2;52;78;167;930;22;167;0,11;11,92;23,83;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,119;Q4;53;43;9;996;2;8;0,00;23,16;25,30;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
19;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,383;Q3;55;214;443;4071;233;443;0,62;19,02;22,35;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
18;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,979;Q2;56;25;110;1359;138;109;1,13;54,36;2,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
