Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
35;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,100;Q4;6;12;41;501;3;41;0,07;41,75;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
37;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,306;Q3;24;10;35;416;14;35;0,50;41,60;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
38;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;Q3;26;51;127;2112;50;124;0,30;41,41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
39;5800210325;"Sendebar";journal;"11305509";;-;8;16;0;651;0;0;0,00;40,69;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language";"Social Sciences"
40;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;18;41;724;0;39;0,00;40,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;5700164098;"Communication and Society";journal;"23867876, 02140039";0,177;Q3;25;47;23;1860;4;23;0,17;39,57;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
42;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q1;37;20;49;791;103;44;2,97;39,55;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,264;Q3;20;27;80;1064;34;80;0,35;39,41;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
44;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21100197733;"Ager";journal;"15787168";0,102;Q4;12;10;14;384;2;13;0,14;38,40;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
46;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;42;113;1609;3;105;0,01;38,31;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
47;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;58;804;6;56;0,13;38,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
48;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q3;8;23;81;879;12;79;0,10;38,22;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,101;Q4;9;14;35;534;3;34;0,04;38,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,101;Q4;9;22;21;834;1;21;0,05;37,91;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
51;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,238;Q3;22;32;57;1206;18;52;0,32;37,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
52;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;19900191944;"OCNOS";journal;"1885446X";0,101;Q4;16;11;14;412;1;14;0,07;37,45;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;136;1268;18;127;0,12;37,29;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
55;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";;-;12;8;0;298;0;0;0,00;37,25;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
56;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,133;Q4;18;21;60;779;14;58;0,32;37,10;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
57;5600153108;"Papers";journal;"02102862, 20139004";;-;16;59;0;2189;0;0;0,00;37,10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
58;20500195077;"Historia Constitucional";journal;"15764729";;-;7;27;0;974;0;0;0,00;36,07;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,358;Q2;28;15;26;535;22;26;0,85;35,67;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;-;10;35;74;1230;6;74;0,04;35,14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
61;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;16;12;552;1;12;0,08;34,50;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
62;19900191970;"Dialectologia";journal;"20132247";0,111;Q3;10;19;41;645;6;40;0,14;33,95;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;5700170927;"Atlantis";journal;"02106124";0,137;Q2;15;16;49;543;13;49;0,18;33,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;13;39;439;2;39;0,04;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,290;Q3;37;78;208;2631;86;208;0,41;33,73;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q3)";"Social Sciences"
66;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q4;15;11;26;366;10;23;0,38;33,27;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
67;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,339;Q2;34;10;22;327;16;21;0,73;32,70;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
68;14000155853;"Iberica";journal;"11397241";0,413;Q2;26;18;55;587;38;52;0,78;32,61;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
70;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
71;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q3;14;29;69;940;10;69;0,14;32,41;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,139;Q3;10;27;53;871;4;50;0,08;32,26;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
73;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;27;76;869;10;74;0,14;32,19;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
74;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";;-;5;15;0;480;0;0;0,00;32,00;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
75;19400156819;"Educacion XX1";journal;"1139613X";0,182;Q3;30;24;39;755;9;38;0,23;31,46;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q3)";"Social Sciences"
76;145507;"Cybermetrics";journal;"11375019";0,272;Q3;15;1;7;30;6;7;1,00;30,00;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q3)";"Social Sciences"
77;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;0;150;0;0;0,00;30,00;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";;-;8;10;0;297;0;0;0,00;29,70;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing";"Health Professions"
79;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;-;11;4;6;117;2;6;0,00;29,25;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
80;21100202129;"Tonos Digital";journal;"15776921";;-;5;32;0;912;0;0;0,00;28,50;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language";"Social Sciences"
81;21100451148;"Bordon";journal;"02105934, 23406577";;-;19;38;0;1081;0;0;0,00;28,45;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
82;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";;-;15;20;0;567;0;0;0,00;28,35;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
83;5800207697;"Hermeneus";journal;"11397489";;-;8;10;0;275;0;0;0,00;27,50;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language";"Social Sciences"
84;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";;-;9;19;0;517;0;0;0,00;27,21;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology; Cultural Studies";"Social Sciences"
85;5800208074;"Sintagma";journal;"02149141";;-;6;7;0;190;0;0;0,00;27,14;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language";"Social Sciences"
86;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;-;14;26;53;703;18;53;0,24;27,04;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
88;5800207636;"Miscelanea";journal;"11376368";;-;5;7;0;189;0;0;0,00;27,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
89;21100202753;"Pragmalinguistica";journal;"1133682X";;-;7;8;0;216;0;0;0,00;27,00;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language";"Social Sciences"
90;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,102;Q4;10;16;44;432;1;43;0,02;27,00;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
91;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,114;Q4;22;14;40;373;3;39;0,08;26,64;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q4)";"Social Sciences"
92;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,102;Q4;15;8;9;213;0;9;0,00;26,63;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,124;Q4;16;8;48;213;5;48;0,10;26,63;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
94;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,143;Q3;12;24;52;635;10;52;0,19;26,46;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
95;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;28;67;735;1;66;0,02;26,25;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;19900191991;"Signa";journal;"22549307, 11333634";0,101;Q4;7;25;18;631;1;18;0,06;25,24;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,322;Q2;22;28;84;700;49;79;0,58;25,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
98;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";;-;8;9;0;222;0;0;0,00;24,67;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language";"Social Sciences"
99;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";;-;11;35;0;860;0;0;0,00;24,57;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
100;21100238613;"Digital Education Review";journal;"20139144";0,109;Q4;23;9;6;221;2;5;0,33;24,56;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
101;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;Q4;18;24;47;568;7;35;0,15;23,67;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
