Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,986;Q1;129;199;665;11472;1565;651;2,22;57,65;28,57;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,188;Q1;69;123;297;8241;767;292;2,21;67,00;31,29;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,087;Q1;92;67;247;4172;574;227;2,11;62,27;29,75;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,029;Q1;106;96;380;5419;823;374;2,06;56,45;42,82;7;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;28333;"Ocean and Coastal Management";journal;"09645691";0,793;Q2;107;243;674;14500;1468;644;2,03;59,67;36,01;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,797;Q2;98;117;341;4112;657;335;1,97;35,15;33,79;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;17972;"Diatom Research";journal;"21598347, 0269249X";0,612;Q2;41;29;101;1025;189;98;1,90;35,34;38,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,020;Q1;82;12;63;1546;152;63;1,90;128,83;11,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";1,017;Q1;66;52;157;2410;342;155;1,82;46,35;15,49;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,773;Q2;38;40;101;2248;187;99;1,82;56,20;42,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,021;Q1;96;92;239;5172;497;239;1,72;56,22;35,73;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;21100203712;"Aquatic Biosystems";journal;"20469063";0,741;Q2;25;1;61;50;143;60;1,72;50,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,829;Q2;45;107;276;5021;442;266;1,60;46,93;42,50;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,961;Q2;129;242;832;11098;1563;822;1,39;45,86;33,14;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,789;Q2;106;308;607;13395;920;605;1,37;43,49;31,55;28;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
28;12167;"Marine Ecology";journal;"01739565, 14390485";0,765;Q2;65;123;163;8002;255;161;1,36;65,06;42,45;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,430;Q3;43;24;66;916;78;62;1,24;38,17;37,70;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;63779;"Lake and Reservoir Management";journal;"07438141";0,536;Q3;47;30;95;1148;116;94;1,20;38,27;28,41;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,493;Q3;52;47;189;2271;192;184;1,04;48,32;37,97;4;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,578;Q2;77;161;600;7710;713;599;1,01;47,89;41,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
33;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,344;Q3;37;48;141;1872;127;140;0,88;39,00;26,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
34;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,508;Q3;71;314;762;8352;770;744;0,88;26,60;29,10;26;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
35;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,456;Q3;62;41;128;1937;114;121;0,82;47,24;33,72;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;29535;"Journal of Freshwater Ecology";journal;"02705060";0,263;Q4;41;43;147;1906;116;146;0,79;44,33;27,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,376;Q3;42;36;107;1484;86;107;0,73;41,22;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
38;21100817420;"Wader Study";journal;"20588410";0,409;Q3;17;33;103;942;78;91;0,65;28,55;20,48;11;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,629;Q2;29;9;89;347;70;81;0,55;38,56;39,29;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;22542;"Journal of Conchology";journal;"00220019";0,291;Q3;22;20;67;597;35;67;0,45;29,85;12,00;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,265;Q4;42;33;73;851;51;73;0,44;25,79;35,16;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
42;19144;"Aquatic Insects";journal;"01650424, 17444152";0,244;Q4;24;0;61;0;32;59;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
