Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;15218;"Paper Southern Africa";journal;"02543494";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
30;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;6;27;0;0;27;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
31;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,101;Q4;27;39;44;196;2;44;0,04;5,03;16,67;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
32;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;6;25;0;1;25;0,06;0,00;77,78;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,101;Q4;10;0;18;0;0;14;0,00;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
34;19801;"Vector (Electrical Engineering)";journal;"02567008";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;46;0;0;46;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
36;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;19;93;90;0;93;0,00;4,74;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
37;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;21;52;132;0;52;0,00;6,29;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
38;21100212127;"Neotestamentica";journal;"25184628, 02548356";;-;10;11;0;390;0;0;0,00;35,45;20,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies";"Arts and Humanities"
39;19401;"SA Waterbulletin";journal;"02582244";;-;2;17;0;8;0;0;0,00;0,47;60,00;0;0;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
40;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;10;22;160;4;22;0,19;16,00;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
41;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";;-;21;18;0;368;0;0;0,00;20,44;39,13;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health";"Medicine"
42;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
43;96519;"Southern African Journal of Critical Care";journal;"15628264";;-;12;9;0;93;0;0;0,00;10,33;25,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine";"Medicine"
44;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";;-;25;31;0;268;0;0;0,00;8,65;38,89;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases";"Medicine"
