Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,214;Q3;7;36;67;1010;11;67;0,16;28,06;68,75;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q3)";"Social Sciences"
12;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,212;Q3;32;68;134;1176;43;131;0,36;17,29;28,57;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
13;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,198;Q3;19;25;21;1047;9;21;0,43;41,88;46,15;3;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
14;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,193;Q3;13;48;152;616;17;152;0,13;12,83;11,11;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,188;Q3;14;74;189;558;27;156;0,13;7,54;31,51;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,187;Q2;15;9;51;782;17;48;0,27;86,89;41,67;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,172;Q4;19;27;37;680;13;35;0,28;25,19;50,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,166;Q3;25;42;142;1117;41;142;0,29;26,60;49,46;3;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100199530;"Etnolog";journal;"03540316";0,164;Q2;8;22;59;455;10;56;0,13;20,68;62,50;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,163;-;11;38;98;792;21;86;0,20;20,84;20,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
21;28656;"Geografski Vestnik";journal;"03503895";0,155;Q3;12;17;51;371;7;51;0,12;21,82;16,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;21100200441;"Glasnik SED";journal;"03512908";0,152;Q2;8;61;166;693;10;128;0,09;11,36;61,22;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
23;19700180507;"Acta Histriae";journal;"13180185";0,139;Q2;13;38;39;1757;5;38;0,13;46,24;42,86;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
24;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,139;Q1;8;44;110;1001;10;106;0,12;22,75;41,46;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;13796;"Biota";journal;"15804208";0,138;Q4;8;0;15;0;5;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
26;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,133;Q3;5;52;138;1244;12;129;0,08;23,92;47,95;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;16893;"Biogenic Amines";journal;"15693910, 01688561";0,130;Q4;16;0;31;0;3;31;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,128;Q3;23;27;22;1169;5;22;0,23;43,30;45,71;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;34725;"Geografija v Soli";journal;"13184717";0,127;Q4;4;30;93;180;6;91;0,03;6,00;67,65;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;5800155978;"Slavisticna Revija";journal;"03506894";0,123;Q2;9;31;82;787;4;80;0,05;25,39;48,39;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;100237;"Tekstilec";trade journal;"03513386, 23503696";0,122;Q3;15;23;122;162;9;108;0,06;7,04;81,48;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
32;21100364258;"10th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering";conference and proceedings;"-";0,114;-;7;0;61;0;5;59;0,08;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,113;Q4;11;136;133;3286;22;128;0,17;24,16;52,82;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100382827;"21st Bled eConference ""eCollaboration: Overcoming Boundaries Through Multi-Channel Interaction"" - Proceedings";conference and proceedings;"-";0,112;-;8;0;46;0;14;45;0,30;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
35;21100383394;"20th Bled eConference - eMergence: Merging and Emerging Technologies, Processes, and Institutions - Conference Proceedings";conference and proceedings;"-";0,111;-;10;0;63;0;30;62;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
36;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,111;Q4;16;11;24;213;3;20;0,13;19,36;8,33;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
37;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,111;Q3;6;25;30;421;8;28;0,27;16,84;68,18;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
38;21100216564;"Bioinspired Optimization Methods and their Applications - Proceedings of the 3rd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2008";conference and proceedings;"-";0,107;-;3;0;16;0;4;14;0,25;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
39;21100304846;"CRIS 2008: Get the Good CRIS Going - Ensuring Quality of Service for the User in the ERA - 9th International Conference on Current Research Information Systems";conference and proceedings;"-";0,105;-;3;0;22;0;3;21;0,14;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Information Systems";"Computer Science"
40;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,105;Q3;9;37;87;516;15;87;0,20;13,95;25,93;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
41;21100382606;"22nd Bled eConference eEnablement: Facilitating an Open, Effective and Representative eSociety - Proceedings";conference and proceedings;"-";0,104;-;8;0;43;0;16;42;0,37;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
42;5700167641;"Phainomena";journal;"13183362";0,101;Q4;4;30;35;482;0;35;0,00;16,07;34,48;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
43;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,101;-;3;0;65;0;7;62;0,11;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
44;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;19;38;195;1;38;0,04;10,26;54,55;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;32;92;487;0;92;0,00;15,22;30,30;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;5600153161;"Anthropological Notebooks";journal;"1408032X";;-;16;19;0;604;0;0;0,00;31,79;70,59;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology";"Social Sciences"
47;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;27;0;382;0;0;0,00;14,15;23,08;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
48;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;78;1192;9;78;0,15;38,45;83,72;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
49;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;16;54;388;5;47;0,13;24,25;57,14;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
