Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
245;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,556;Q2;41;1;19;30;57;19;1,57;30,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
244;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;2;32;39;47;32;1,46;19,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
243;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,661;Q2;11;1;9;58;25;9;3,67;58,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
242;22301;"South African Journal of Surgery";journal;"00382361";0,157;Q4;25;38;195;62;69;174;0,33;1,63;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
241;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,376;Q3;34;2;35;88;60;35;2,44;44,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
240;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";;-;22;4;471;91;280;469;0,55;22,75;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous)";"Computer Science"
239;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,305;Q3;15;2;33;99;37;33;0,76;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;96519;"Southern African Journal of Critical Care";journal;"15628264";0,325;Q2;12;5;54;113;44;46;0,52;22,60;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
237;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,130;Q4;6;9;52;126;12;35;0,26;14,00;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
236;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";0,123;Q4;2;4;13;138;5;11;0,38;34,50;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
235;14135;"South African Statistical Journal";journal;"0038271X";0,165;Q4;11;6;30;139;10;30;0,40;23,17;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
234;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,244;Q3;24;5;11;147;25;11;1,50;29,40;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
233;21101043800;"Journal of the Ghana Science Association";journal;"08553823";0,107;Q4;3;5;38;184;5;38;0,10;36,80;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
232;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,125;Q4;10;10;38;189;7;34;0,16;18,90;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
231;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";0,117;Q4;2;8;44;198;6;37;0,16;24,75;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law (Q4)";"Social Sciences"
230;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,440;Q2;13;4;51;201;101;51;1,55;50,25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
229;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,553;Q3;38;8;44;213;68;44;1,37;26,63;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
228;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,147;Q4;9;10;55;215;23;55;0,26;21,50;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
227;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
226;21100228102;"Anemia";journal;"20901267, 20901275";0,524;Q3;31;7;48;218;106;48;2,00;31,14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;21100935073;"Alif";journal;"11108673";0,110;Q3;2;8;26;234;14;18;0,06;29,25;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
224;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,417;Q3;20;8;36;237;68;36;1,38;29,63;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
223;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
222;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;16;72;260;1;53;0,00;16,25;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
221;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,154;Q4;9;6;16;264;9;16;0,38;44,00;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
220;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,592;Q3;43;6;49;297;104;49;1,80;49,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
219;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,443;Q3;23;7;48;302;93;48;1,76;43,14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,280;Q2;9;9;52;305;25;49;0,37;33,89;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
217;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,290;Q3;12;10;51;306;74;47;1,46;30,60;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
216;5700154656;"Literator";journal;"02582279";0,180;Q1;7;10;57;312;22;53;0,40;31,20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
215;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,116;Q4;6;20;125;326;22;118;0,16;16,30;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q4)";"Medicine"
214;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,472;Q2;31;9;43;331;115;43;2,68;36,78;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
213;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,142;Q4;6;6;48;334;11;48;0,20;55,67;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;21100223785;"Pythagoras";journal;"22237895, 10122346";0,219;Q3;12;8;33;339;29;32;0,46;42,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
211;19700182115;"Education as Change";journal;"19479417, 16823206";0,245;Q3;20;6;98;342;85;80;0,65;57,00;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
210;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,528;Q2;2;6;3;349;8;3;0,00;58,17;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
209;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,328;Q3;29;7;19;365;32;19;1,69;52,14;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
208;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,553;Q2;38;12;74;377;165;74;1,39;31,42;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
207;21101152725;"International Journal of African Higher Education";journal;"23135069";0,206;Q4;4;6;63;380;45;61;0,54;63,33;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education (Q4)";"Social Sciences"
206;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";0,103;Q4;2;15;40;381;2;35;0,08;25,40;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
205;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,110;Q4;6;11;42;406;12;40;0,19;36,91;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,114;Q4;5;13;64;412;11;51;0,05;31,69;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
203;17323;"Bothalia";journal;"23119284, 00068241";0,201;Q4;26;11;51;417;36;51;0,80;37,91;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
202;19200157114;"African Invertebrates";journal;"16815556";0,426;Q2;17;15;30;420;20;30;0,73;28,00;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
201;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,296;Q3;6;23;101;422;68;98;0,56;18,35;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
200;21100903454;"Arab Media and Society";journal;"16877721";0,110;Q3;4;9;55;428;11;53;0,18;47,56;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
199;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,164;Q4;22;18;66;435;39;66;0,52;24,17;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
198;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,318;Q3;26;15;81;452;115;81;1,37;30,13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
197;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,118;Q4;5;14;132;454;17;132;0,11;32,43;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
196;21101057641;"Dirasat Hispanicas";journal;"22865977";0,102;Q3;1;14;17;455;1;17;0,00;32,50;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,213;Q3;8;10;73;456;55;73;0,43;45,60;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
194;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,265;Q3;17;16;55;467;64;55;1,17;29,19;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
193;21100944564;"Communitas";journal;"10230556, 24150525";0,149;Q3;2;12;36;468;18;36;0,58;39,00;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
192;17700154930;"Missionalia";journal;"02569507";0,203;Q1;12;12;36;483;12;36;0,18;40,25;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
191;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q2;41;12;51;485;114;51;1,39;40,42;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
190;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";0,189;Q4;4;11;24;493;20;24;0,83;44,82;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
189;21101021436;"Per Linguam";journal;"22240012, 02592312";0,130;Q3;3;12;45;494;17;40;0,19;41,17;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
188;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,381;Q2;29;21;165;545;207;165;1,09;25,95;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
187;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,153;Q1;9;30;90;546;23;83;0,28;18,20;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
186;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,370;Q1;17;15;99;548;118;98;1,10;36,53;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
185;18625;"Koedoe";journal;"20710771, 00756458";0,406;Q2;34;14;61;549;70;55;1,54;39,21;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
184;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";0,374;Q2;9;20;37;553;69;36;1,21;27,65;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
183;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;17;103;553;57;103;0,50;32,53;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,174;Q4;17;14;53;554;39;53;0,62;39,57;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
181;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;15;47;555;4;46;0,06;37,00;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
180;19700182739;"Review of Development Finance";journal;"18799337";0,199;Q4;32;9;28;556;21;28;0,85;61,78;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
179;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,160;Q3;5;26;66;575;22;51;0,33;22,12;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous) (Q3); Law (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
178;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,268;Q3;26;13;22;585;27;22;1,13;45,00;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
177;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,173;Q4;10;28;153;586;89;153;0,41;20,93;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
176;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,464;Q3;29;11;49;589;187;49;4,32;53,55;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
175;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q2;35;13;36;594;167;36;3,37;45,69;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
174;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,314;Q2;37;18;69;595;67;66;0,76;33,06;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
173;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,472;Q2;28;17;84;604;143;84;1,50;35,53;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
172;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,286;Q3;35;9;63;626;85;63;1,00;69,56;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
171;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,212;Q2;5;14;33;632;26;32;0,68;45,14;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
170;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,198;Q3;13;34;209;643;80;160;0,24;18,91;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
169;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,571;Q2;35;14;98;650;218;98;1,99;46,43;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
168;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,412;Q1;29;13;52;651;42;43;0,91;50,08;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
167;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,245;Q3;5;45;139;652;64;80;0,46;14,49;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
166;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,132;Q1;36;10;47;664;214;47;2,60;66,40;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
165;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,199;Q4;9;31;111;665;69;106;0,46;21,45;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
