Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,257;-;15;51;170;1390;48;161;0,28;27,25;72,45;4;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
24;21100309828;"CoDAS";journal;"23171782";0,253;-;31;97;239;2245;110;215;0,40;23,14;86,35;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
25;16100154756;"Lexikos";journal;"16844904";0,251;Q2;19;22;74;789;41;73;0,50;35,86;30,77;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,248;Q3;24;29;87;1181;44;77;0,54;40,72;31,91;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
27;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q3;12;46;175;1313;48;156;0,21;28,54;47,57;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
28;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,237;Q1;9;28;69;737;13;69;0,18;26,32;40,00;1;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
29;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q2;14;16;59;896;22;58;0,18;56,00;25,71;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;19700182354;"Movimento";journal;"19828918, 0104754X";0,226;Q3;18;65;217;2092;56;208;0,18;32,18;42,95;3;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
31;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;45;157;1312;33;154;0,22;29,16;56,00;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
32;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,221;Q3;23;66;211;2824;52;206;0,19;42,79;34,34;16;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
33;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,221;Q3;7;47;145;1730;31;137;0,28;36,81;44,00;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;17600155129;"Resonance";journal;"09718044, 0973712X";0,211;Q3;23;102;339;896;51;297;0,17;8,78;26,56;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
35;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;Q3;23;64;137;2601;74;133;0,54;40,64;33,33;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
36;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,205;Q3;15;26;69;526;27;69;0,46;20,23;28,95;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,205;Q3;20;20;88;856;42;83;0,19;42,80;25,93;3;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
38;4000151708;"China Review";journal;"16802012";0,204;Q2;24;1;40;63;30;39;0,77;63,00;0,00;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
39;21100223785;"Pythagoras";journal;"22237895, 10122346";0,201;Q3;12;12;39;311;36;38;0,13;25,92;64,71;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
40;23891;"China Report";journal;"00094455, 0973063X";0,197;Q3;18;15;69;769;24;66;0,30;51,27;43,75;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
41;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,191;Q2;25;24;64;747;19;62;0,28;31,13;71,88;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
42;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,190;Q2;7;40;109;1653;17;109;0,18;41,33;57,89;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,189;Q4;19;39;88;1463;30;88;0,26;37,51;32,22;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
44;5700152785;"Voprosy Filosofii";journal;"00428744";0,187;-;10;260;622;2057;34;614;0,06;7,91;35,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
45;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,179;Q3;19;35;124;1623;16;112;0,13;46,37;84,62;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
46;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q2;19;13;47;425;16;44;0,33;32,69;47,37;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
47;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,175;Q3;23;5;32;539;43;32;1,19;107,80;37,50;0;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
48;19900191876;"Transinformacao";journal;"01033786";0,166;Q3;13;27;72;653;20;70;0,26;24,19;52,46;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
49;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q3;18;17;35;876;16;35;0,30;51,53;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,150;Q3;5;43;175;1394;20;173;0,12;32,42;52,38;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
51;5600153115;"Tempo Social";journal;"01032070";0,144;Q3;17;39;75;1632;12;74;0,20;41,85;29,73;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
52;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,139;Q4;8;39;132;1061;19;122;0,12;27,21;58,75;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,135;Q4;21;46;110;1086;19;110;0,30;23,61;32,46;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,124;Q4;8;32;55;618;6;41;0,11;19,31;47,37;4;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
55;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,123;-;12;13;43;155;3;24;0,08;11,92;26,67;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,123;Q4;12;34;17;586;8;14;0,47;17,24;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q4); Education (Q4)";"Social Sciences"
57;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,117;-;17;13;24;0;5;23;0,24;0,00;96,97;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,111;Q4;15;239;555;1739;47;547;0,11;7,28;59,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
59;25724;"India Quarterly";journal;"09752684, 09749284";0,108;Q4;12;20;61;957;11;61;0,10;47,85;28,57;6;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
60;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q3;8;58;62;1582;14;57;0,23;27,28;51,56;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
61;5700154656;"Literator";journal;"02582279";0,101;Q4;7;29;31;666;1;25;0,03;22,97;54,84;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;20;41;432;1;37;0,02;21,60;53,33;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;28;85;375;1;69;0,00;13,39;38,46;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;30,00;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,100;Q4;8;41;102;1255;4;92;0,01;30,61;39,02;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
66;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;Q4;31;25;47;509;4;45;0,10;20,36;51,25;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
67;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;97;788;2;95;0,02;25,42;36,67;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;28,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";;-;44;26;0;939;0;0;0,00;36,12;22,54;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication; Computer Networks and Communications; Hardware and Architecture";"Computer Science; Social Sciences"
70;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;105;1232;39;105;0,37;20,88;41,03;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
71;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;63;121;1498;20;121;0,12;23,78;27,42;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;6;32;162;5;32;0,13;27,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
73;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";;-;13;19;0;621;0;0;0,00;32,68;43,48;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
74;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";;-;10;2;0;59;0;0;0,00;29,50;50,00;0;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science";"Social Sciences"
75;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;65;147;888;41;146;0,34;13,66;63,87;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
76;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;28;21;1188;14;18;0,67;42,43;22,22;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
77;21100450368;"Urbe";journal;"21753369";;-;10;29;0;1006;0;0;0,00;34,69;44,64;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
78;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";;-;7;74;0;1678;0;0;0,00;22,68;82,76;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language";"Social Sciences"
79;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;0;725;0;0;0,00;34,52;37,50;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
80;21100787098;"World Economy and International Relations";journal;"01312227";;-;12;129;0;2969;0;0;0,00;23,02;38,58;0;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
