Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q2;23;131;345;1296;30;316;0,07;9,89;4,62;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;24540;"Eisenbahningenieur";trade journal;"00132810";0,184;Q3;6;167;549;491;29;449;0,06;2,94;10,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
23;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,124;Q3;12;90;241;219;17;238;0,06;2,43;21,18;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
24;17015;"Mining Magazine";trade journal;"03086631";0,127;Q3;5;93;32;1;2;32;0,06;0,01;4,35;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
25;22157;"World Pumps";trade journal;"02621762";0,101;Q4;17;348;184;38;11;180;0,05;0,11;12,86;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
26;12033;"Welding and Cutting";trade journal;"16123433";0,117;Q3;12;47;200;274;8;175;0,04;5,83;9,33;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;13054;"Manufacturing Engineering";trade journal;"03610853";0,122;Q3;15;116;245;0;21;223;0,03;0,00;2,44;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
28;27807;"Modern Casting";trade journal;"00267562";0,100;Q4;9;99;628;15;16;283;0,03;0,15;5,56;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
29;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,169;Q3;6;138;716;34;18;364;0,03;0,25;9,80;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
30;15257;"Pulp and Paper";trade journal;"00334081";0,135;Q3;12;123;433;92;14;322;0,03;0,75;12,09;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
31;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,139;Q3;8;81;275;41;6;137;0,03;0,51;2,78;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q3)";"Engineering"
32;20272;"Texas Transportation Researcher";trade journal;"00404748";0,108;Q4;2;34;104;0;2;96;0,03;0,00;20,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
33;28915;"Wire Industry";trade journal;"00436011";0,111;Q3;6;42;183;55;5;110;0,03;1,31;7,50;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
34;19821;"Wire Journal International";trade journal;"02774275";0,209;Q2;14;56;589;300;18;226;0,03;5,36;8,43;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
35;20359;"Gear Technology";trade journal;"07436858";0,111;Q4;15;31;81;160;5;69;0,02;5,16;0,00;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q4)";"Engineering"
36;26313;"Naval Architect";trade journal;"03060209";0,101;Q4;6;111;214;41;3;214;0,02;0,37;15,38;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
37;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,108;Q4;11;326;1084;45;22;425;0,02;0,14;9,66;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
38;25730;"Railway Gazette International";trade journal;"03735346";0,111;Q3;7;143;587;12;9;273;0,02;0,08;7,25;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
39;22135;"Turbomachinery International";trade journal;"01494147";0,102;Q4;6;20;74;15;2;74;0,02;0,75;0,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
40;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,129;Q3;6;194;912;115;13;699;0,02;0,59;3,74;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
41;28914;"Wire";trade journal;"00435996";0,105;Q4;5;50;158;27;2;144;0,02;0,54;11,76;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
42;19595;"Coal Age";trade journal;"10910646";0,115;Q3;7;55;446;52;4;132;0,01;0,95;10,26;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
43;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,130;Q3;4;129;667;0;15;407;0,01;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q3)";"Engineering"
44;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;96;370;0;3;181;0,01;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
45;16011;"Engineered Systems";trade journal;"08919976";0,109;Q4;8;101;590;44;8;461;0,01;0,44;5,17;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
46;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;51;256;9;1;143;0,01;0,18;18,18;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
47;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,139;Q3;5;53;271;287;6;182;0,01;5,42;13,95;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
48;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;264;1776;0;8;648;0,01;0,00;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
49;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;68;448;40;3;159;0,01;0,59;0,00;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
50;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;11;129;7;1;29;0,01;0,64;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
51;25715;"Railway Age";trade journal;"00338826";0,107;Q4;4;158;579;0;10;323;0,01;0,00;9,52;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
52;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;34;176;33;2;94;0,01;0,97;7,14;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
53;26573;"American Machinist";trade journal;"10417958";0,100;Q4;4;64;491;0;0;207;0,00;0,00;11,11;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
54;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;195;545;0;1;436;0,00;0,00;6,90;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
55;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;40;214;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
56;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;94;498;0;2;309;0,00;0,00;0,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
57;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,105;Q4;3;231;533;0;1;313;0,00;0,00;5,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
58;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;12;74;0;0;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
59;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;61;396;5;1;158;0,00;0,08;6,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
60;29639;"Foundry Trade Journal";trade journal;"00159042";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
61;67515;"Gas Industries";trade journal;"15487393";;-;1;10;0;0;0;0;0,00;0,00;9,09;0;0;United States;Northern America;"James Informational Media, Inc.";"2004";"Mechanical Engineering";"Engineering"
62;83355;"Gas Utility Manager";trade journal;"15333086";0,100;Q4;2;25;369;0;0;175;0,00;0,00;50,00;0;0;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering (Q4)";"Engineering"
63;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;127;434;495;1;434;0,00;3,90;25,00;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
64;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;1978;0;0;0;0;0,00;0,00;10,18;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
65;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;121;489;216;3;489;0,00;1,79;18,05;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
66;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;166;754;0;0;449;0,00;0,00;7,32;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
67;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
68;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;80;172;0;1;133;0,00;0,00;20,56;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
69;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;77;189;0;2;139;0,00;0,00;14,63;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
70;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;63;220;0;0;141;0,00;0,00;4,17;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
71;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;281;0;1;138;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
72;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;19;38;5;0;38;0,00;0,26;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
73;21663;"Professional Engineering";trade journal;"09536639";0,104;Q4;4;307;617;0;2;258;0,00;0,00;4,35;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
74;23436;"Pump Industry Analyst";trade journal;"13596128";;-;4;45;245;111;0;0;0,00;2,47;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing; Mechanical Engineering";"Business, Management and Accounting; Engineering"
75;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;80;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
76;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;2;45;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
77;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;23;88;0;5;68;0,00;0,00;5,71;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
78;20256;"TR News";trade journal;"07386826";0,106;Q4;13;55;198;68;4;125;0,00;1,24;28,85;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
79;12034;"Welding and Metal Fabrication";trade journal;"00432245";0,101;Q4;8;0;70;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Media Scores Ltd.";"1969-2002";"Mechanical Engineering (Q4)";"Engineering"
80;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
