Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28520;"Journal of High Energy Physics";journal;"10298479";4,351;Q1;256;531;593;20248;3407;593;5,77;38,13;8,81;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,238;Q1;272;175;332;8021;1549;332;4,35;45,83;12,98;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,211;Q1;139;13;38;1734;319;38;6,77;133,38;24,14;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;29086;"Nuclear Physics B";journal;"05503213";4,150;Q1;268;797;2327;33691;11314;2327;5,12;42,27;9,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;27030;"Applied Physics Letters";journal;"10773118, 00036951";4,137;Q1;478;2640;7293;40627;27994;7293;3,91;15,39;13,81;33;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,055;Q1;78;5;12;1527;59;12;3,91;305,40;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27035;"Progress in Solid State Chemistry";journal;"00796786";3,816;Q1;59;2;10;335;59;10;2,71;167,50;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";3,506;Q1;258;321;1044;10655;2312;1044;2,01;33,19;7,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
19;26704;"Astronomical Journal";journal;"00046256, 15383881";3,434;Q1;268;493;1406;23173;5095;1406;3,80;47,00;19,72;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,362;Q1;283;1379;4721;39559;18825;4716;4,56;28,69;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
21;12863;"Optics Letters";journal;"01469592, 15394794";3,243;Q1;299;559;1813;6648;5247;1813;2,84;11,89;11,38;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
22;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,204;Q1;172;13;38;2279;241;38;6,08;175,31;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,036;Q1;117;10;49;3206;309;49;6,03;320,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;27545;"European Physical Journal C";journal;"14346052, 14346044";3,008;Q1;193;299;949;14564;3253;949;3,81;48,71;14,74;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
25;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,002;Q1;372;896;2737;35728;9038;2737;3,39;39,88;15,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;29646;"Progress in Surface Science";journal;"00796816";2,902;Q1;88;18;73;1919;287;71;3,50;106,61;3,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
27;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,809;Q1;479;2361;6540;92147;28507;6540;4,56;39,03;15,92;6;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;Q1;288;227;699;5971;1356;697;1,92;26,30;10,83;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
29;28623;"Combustion and Flame";journal;"00102180, 15562921";2,682;Q1;212;184;534;5572;1487;530;2,75;30,28;14,89;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
30;29210;"Physics of Fluids";journal;"10706631, 10897666";2,629;Q1;203;318;1097;8213;1884;1092;1,61;25,83;8,14;4;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
31;26465;"Progress in Polymer Science";journal;"00796700";2,629;Q1;331;31;96;5469;375;96;3,70;176,42;11,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,501;Q1;395;2511;7124;103690;23076;7122;3,25;41,29;15,68;11;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
33;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,344;Q1;199;98;274;2801;696;274;2,23;28,58;10,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
34;27241;"Icarus";journal;"10902643, 00191035";2,338;Q1;171;263;570;10763;1446;570;2,64;40,92;16,56;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
36;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,261;Q1;344;1772;5379;51724;12943;5379;2,41;29,19;20,41;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
37;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,248;Q1;350;2950;7713;62264;16954;7709;2,20;21,11;14,46;14;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
38;21221;"MRS Bulletin";journal;"08837694, 19381425";2,239;Q1;174;168;324;2288;934;317;2,60;13,62;13,75;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;21100779241;"Physical Review D";journal;"24700010, 24700029";2,209;Q1;393;2650;5923;95800;20437;5915;3,42;36,15;11,79;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
40;27730;"New Astronomy";journal;"13841092, 13841076";2,206;Q1;73;43;128;1209;337;128;1,99;28,12;19,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
41;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,205;Q1;173;162;496;3793;1037;481;1,94;23,41;9,97;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
42;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,109;Q1;172;140;413;5904;1005;413;2,56;42,17;15,00;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
43;27551;"Europhysics Letters";journal;"02955075, 12864854";2,095;Q1;174;447;1338;10251;2889;1338;2,19;22,93;12,51;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";2,063;Q1;171;528;1649;4893;2987;1647;1,97;9,27;12,24;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
45;14423;"Journal of Rheology";journal;"01486055";2,018;Q1;120;78;249;2407;609;246;2,42;30,86;14,14;2;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
46;147234;"Selecta Mathematica, New Series";journal;"10221824";2,010;Q1;49;14;50;382;46;50;0,73;27,29;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
47;26987;"Langmuir";journal;"15205827, 07437463";1,984;Q1;373;1564;3549;55456;10733;3549;2,84;35,46;21,25;12;0;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
48;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";1,972;Q1;222;241;891;4596;1777;890;1,90;19,07;11,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
49;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,940;Q1;154;208;756;5197;1390;756;1,87;24,99;11,31;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
50;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;9,50;1;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
51;26764;"Astroparticle Physics";journal;"09276505";1,902;Q1;122;59;237;1965;684;237;3,05;33,31;23,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
52;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,866;Q1;231;391;897;9938;1306;893;1,33;25,42;9,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
53;21100855841;"Physical Review E";journal;"24700045, 24700053";1,851;Q1;325;2060;5729;58421;12206;5723;2,12;28,36;11,99;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
54;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,846;Q1;190;341;987;9807;1392;987;1,48;28,76;11,25;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
55;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,839;Q1;126;135;369;4861;666;367;1,76;36,01;20,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
56;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,829;Q1;75;5;18;771;44;18;1,17;154,20;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;27542;"European Physical Journal B";journal;"14346028, 14346036";1,802;Q1;139;537;904;15993;1882;904;2,08;29,78;15,37;6;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
58;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";1,790;Q1;136;184;804;4405;1516;802;1,83;23,94;11,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
59;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,777;Q1;277;579;1490;15009;5004;1379;2,98;25,92;22,75;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
60;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,746;Q1;64;46;146;867;213;146;0,86;18,85;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
61;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,740;Q1;156;259;1080;6131;1974;1073;1,95;23,67;13,26;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
62;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,734;Q1;310;790;2285;20053;4989;2285;2,10;25,38;16,26;6;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
63;27457;"Contemporary Physics";journal;"00107514, 13665812";1,721;Q1;66;19;61;935;138;61;2,21;49,21;31,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
64;26586;"Chemical Physics Letters";journal;"00092614";1,708;Q1;253;1493;4270;35428;9946;4270;2,36;23,73;16,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
65;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,706;Q1;160;52;158;1330;245;158;1,50;25,58;23,35;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
66;12284;"Surface Science";journal;"00396028";1,667;Q1;159;1005;3396;26959;6364;3389;1,86;26,82;13,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
67;27430;"Chaos";journal;"10541500, 10897682";1,642;Q1;127;77;235;2810;510;235;2,02;36,49;5,68;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
68;14398;"International Journal of Solids and Structures";journal;"00207683";1,606;Q1;197;331;829;8830;1001;827;1,06;26,68;12,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
69;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,591;Q1;137;172;462;4197;860;462;2,00;24,40;11,05;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
70;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,573;Q1;148;249;855;7767;1474;854;1,69;31,19;11,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
71;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,559;Q1;213;413;1138;6397;1754;1114;1,48;15,49;11,25;18;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
72;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,553;Q1;128;153;538;4594;1266;535;2,60;30,03;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
73;17828;"Mechanics of Materials";journal;"01676636";1,528;Q1;125;56;175;1386;189;175;1,04;24,75;14,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
74;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,526;Q1;129;59;152;3358;304;151;2,09;56,92;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
75;26990;"Molecular Physics";journal;"00268976, 13623028";1,509;Q1;118;252;1035;7953;1866;1035;1,74;31,56;15,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
76;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,508;Q1;143;315;680;7693;1333;680;2,00;24,42;10,59;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
77;17295;"IEEE Microwave and Wireless Components Letters";journal;"15311309";1,504;Q1;134;123;377;1010;575;371;1,62;8,21;7,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
78;20450;"International Journal of Multiphase Flow";journal;"03019322";1,503;Q1;140;92;211;2343;229;211;0,90;25,47;10,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
79;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,500;Q1;113;131;506;2263;531;499;0,92;17,27;6,42;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
80;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,473;Q1;143;626;2057;14884;3026;2050;1,50;23,78;6,72;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
