Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
400;16662;"Energia Elettrica";journal;"00137308";0,111;Q4;6;4;89;53;4;59;0,03;13,25;30,00;0;1;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
399;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,113;Q4;11;11;49;570;13;49;0,26;51,82;20,00;0;9;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
398;21100935004;"Ri-Vista";journal;"17246768";0,113;Q4;4;21;104;355;9;93;0,07;16,90;39,29;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
397;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,124;Q4;8;4;29;223;8;29;0,30;55,75;44,44;0;4;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
396;21100920053;"Spool";journal;"22150900, 22150897";0,125;Q4;2;9;66;178;13;57;0,20;19,78;42,11;0;3;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q3); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
395;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,130;Q4;19;5;123;124;34;120;0,30;24,80;22,22;0;1;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
394;29413;"Energy Studies Review";journal;"08434379";0,131;Q4;6;0;12;0;6;12;0,20;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
393;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,131;Q4;16;46;121;1745;57;116;0,43;37,93;65,41;0;31;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q4); Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
392;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,134;Q4;3;0;21;0;8;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
391;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,136;Q4;5;6;34;176;9;30;0,24;29,33;21,74;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
390;28756;"Geographische Rundschau";journal;"00167460";0,138;Q4;13;148;366;978;15;275;0,02;6,61;34,67;0;19;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
389;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,139;Q4;19;15;108;378;34;107;0,29;25,20;19,64;0;4;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
388;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";0,142;Q4;4;18;59;353;34;59;0,52;19,61;17,31;0;6;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
387;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,145;Q4;6;1;16;70;5;16;0,22;70,00;0,00;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
386;19900193524;"Journal of Biotech Research";journal;"19443285";0,149;Q4;12;58;69;1699;29;69;0,24;29,29;39,53;0;29;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q4); Genetics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
385;21100925890;"Paliva";journal;"18042058";0,152;Q4;3;21;60;536;14;60;0,32;25,52;13,89;0;12;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
384;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,152;Q4;28;122;394;2114;160;393;0,40;17,33;23,74;0;91;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
383;21100934789;"Fuentes el Reventon Energetico";journal;"21458502, 16576527";0,155;Q4;5;16;49;557;19;43;0,33;34,81;32,79;0;9;Colombia;Latin America;"Universidad Industrial de Santander";"2019-2023";"Energy (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy"
382;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";0,156;Q4;3;23;41;394;16;33;0,46;17,13;27,27;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous) (Q4); Safety Research (Q4)";"Energy; Social Sciences"
381;28843;"Energetika";journal;"02357208";0,157;Q4;12;2;27;65;28;25;0,40;32,50;66,67;0;2;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
380;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,158;Q4;32;35;143;622;64;143;0,41;17,77;9,09;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
379;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,158;Q4;19;12;68;204;43;68;0,41;17,00;52,17;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
378;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";0,159;Q4;3;41;51;1396;37;51;0,73;34,05;16,84;0;21;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
377;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,161;Q4;19;15;46;321;28;46;0,58;21,40;23,91;0;6;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
376;19700174650;"Rynek Energii";journal;"14255960";0,161;Q4;18;68;213;1353;58;213;0,31;19,90;18,62;0;49;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
375;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,166;Q4;5;5;20;348;9;20;0,21;69,60;27,27;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
374;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q4;17;45;109;1176;58;109;0,52;26,13;22,22;0;24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
373;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,174;Q4;10;7;44;272;24;44;0,50;38,86;15,79;0;4;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
372;21100201316;"Petroleum and Coal";journal;"13377027";0,175;Q4;18;99;316;2880;158;316;0,41;29,09;28,45;0;24;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q4)";"Energy"
371;21101152622;"Transactions on Energy Systems and Engineering Applications";journal;"27450120";0,177;Q4;3;16;22;395;13;21;0,50;24,69;26,92;0;5;Colombia;Latin America;"Universidad Tecnologica de Bolivar";"2020-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
370;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";0,178;Q4;11;84;303;3255;207;303;0,63;38,75;34,85;0;24;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Energy; Engineering"
369;24771;"Membrane Technology";journal;"09582118";0,179;Q4;26;0;26;0;25;25;2,29;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
368;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,181;Q4;16;87;268;1647;105;268;0,41;18,93;48,84;0;14;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
367;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;19,35;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
366;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";0,181;Q4;14;26;51;1055;47;51;0,48;40,58;24,64;0;12;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Materials Science"
365;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,184;Q4;20;159;375;3318;220;374;0,57;20,87;34,68;0;13;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
364;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,184;Q4;15;146;299;4377;208;298;0,70;29,98;32,65;0;88;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
363;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,184;Q4;29;50;93;1170;93;92;1,14;23,40;40,20;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
362;21101158603;"Bulletin of Canadian Energy Geoscience";journal;"28162188";0,187;Q4;2;16;5;723;5;4;1,00;45,19;58,82;0;5;Canada;Northern America;"Canadian Society of Petroleum Geology";"2022-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
361;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,191;Q4;28;85;316;2849;236;310;0,54;33,52;15,38;0;25;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Energy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Energy; Engineering"
360;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,191;Q4;10;23;57;568;41;54;0,70;24,70;27,42;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
359;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";0,191;Q4;4;22;66;582;34;66;0,56;26,45;48,00;0;18;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
358;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,191;Q4;16;14;56;411;18;56;0,39;29,36;9,43;0;5;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
357;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q4;25;113;348;3711;311;346;0,92;32,84;49,13;0;75;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
356;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,193;Q4;11;86;257;2908;136;239;0,36;33,81;19,17;0;21;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
355;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,195;Q4;21;55;223;2141;159;223;0,60;38,93;22,73;0;14;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
354;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q4;20;64;169;1922;84;164;0,62;30,03;25,96;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
353;21100899217;"Wireless Power Transfer";journal;"20528418";0,197;Q4;15;2;10;60;13;10;1,33;30,00;80,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
352;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,201;Q4;22;25;82;1357;73;79;0,81;54,28;30,49;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
351;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,203;Q4;16;17;53;441;20;53;0,25;25,94;19,05;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
350;21101062807;"Nafta - Gaz";journal;"08678871";0,204;Q4;9;85;261;1936;92;258;0,32;22,78;31,61;0;30;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
349;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,205;Q4;20;66;189;1456;142;189;0,81;22,06;42,21;0;9;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
348;27015;"Journal of Energy and Development";journal;"03614476";0,209;Q4;9;0;18;0;13;18;0,86;0,00;0,00;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy"
347;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,210;Q3;24;1;21;42;27;21;1,33;42,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
346;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,210;Q4;6;85;318;1336;87;318;0,27;15,72;22,12;0;24;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
345;21101168871;"APN Science Bulletin";journal;"25227971";0,211;Q4;6;16;46;480;32;45;0,59;30,00;39,29;0;14;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Environmental Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
344;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,211;Q4;31;35;61;1248;71;61;0,62;35,66;27,06;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Environmental Science (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
343;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,212;Q4;20;35;79;743;60;79;0,85;21,23;24,77;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
342;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,215;Q3;22;110;426;1084;128;426;0,28;9,85;33,73;0;14;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
341;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,215;Q4;26;34;80;1993;73;79;0,65;58,62;39,08;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
340;21100979257;"Journal of Energy Systems";journal;"26022052";0,215;Q4;7;25;77;817;84;77;1,06;32,68;15,00;0;18;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
339;21101021144;"Visions for Sustainability";journal;"23848677";0,217;Q4;6;38;46;1814;41;36;0,97;47,74;53,62;0;31;Italy;Western Europe;"University of Torino";"2019-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
338;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,218;Q4;16;74;97;2220;116;97;1,13;30,00;22,36;0;44;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
