Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
41;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;44;80;1911;144;71;1,86;43,43;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,170;Q3;6;64;46;2548;84;46;1,86;39,81;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
43;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,427;Q2;36;81;261;4666;536;254;1,86;57,60;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,343;Q2;59;285;812;10618;1591;780;1,86;37,26;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,351;Q3;85;231;864;9939;1662;860;1,84;43,03;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,432;Q3;55;119;224;4723;408;187;1,84;39,69;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,308;Q3;50;83;270;3130;462;263;1,80;37,71;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q2;20;70;275;2740;579;275;1,80;39,14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
49;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,317;Q3;42;533;926;24891;1808;924;1,78;46,70;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,401;Q2;38;77;192;5760;464;166;1,78;74,81;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;130172;"CytoJournal";journal;"09745963, 17426413";0,602;Q2;32;44;99;754;162;90;1,76;17,14;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
52;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,684;Q2;36;223;833;7071;1576;808;1,75;31,71;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
53;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,359;Q2;44;405;882;13320;1664;877;1,74;32,89;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
54;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,368;Q2;26;67;208;3467;385;205;1,70;51,75;India;Asiatic Region;"Springer India";"2019-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,518;Q2;51;18;93;1277;166;91;1,68;70,94;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,446;Q2;24;167;282;7660;540;278;1,68;45,87;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
57;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,471;Q3;28;77;100;2548;170;83;1,67;33,09;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
58;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,322;Q3;61;113;408;5021;734;407;1,66;44,43;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,478;Q2;24;383;1212;12848;2111;1192;1,62;33,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,274;Q3;15;176;386;9261;606;375;1,59;52,62;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
62;18924;"Journal of Genetics";journal;"09737731, 00221333";0,392;Q4;46;53;237;2114;377;231;1,59;39,89;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;14659;"Indian Journal of Medical Research";journal;"09715916";0,586;Q2;104;172;817;4496;1312;473;1,58;26,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21101067520;"International Journal of Electrical and Electronics Research";journal;"2347470X";0,171;Q4;10;167;235;4167;367;235;1,58;24,95;India;Asiatic Region;"Forex Publication";"2019-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
65;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,507;Q3;41;54;182;2051;338;149;1,57;37,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
66;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,411;Q2;31;51;265;1605;416;261;1,55;31,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;19400157312;"Vegetos";journal;"09704078";0,295;Q3;18;324;317;14206;510;317;1,53;43,85;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
68;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,526;Q3;47;185;266;4077;409;218;1,51;22,04;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
69;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,537;Q2;39;32;93;1012;217;85;1,51;31,63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;19700175096;"Pharmacognosy Journal";journal;"09753575";0,279;Q3;35;227;674;7633;989;674;1,51;33,63;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,286;Q3;26;121;362;4531;556;358;1,50;37,45;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
72;17819;"Tropical Ecology";journal;"05643295";0,404;Q2;43;68;174;4450;317;173;1,50;65,44;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;93144;"Tzu Chi Medical Journal";journal;"10163190";0,409;Q3;25;41;206;1650;383;198;1,48;40,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;13972;"Psychological Studies";journal;"00332968, 09749861";0,430;Q3;18;69;150;3628;229;148;1,47;52,58;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
75;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,272;Q3;30;37;105;1259;152;103;1,45;34,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
76;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";0,239;Q3;10;65;143;2437;229;143;1,43;37,49;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4)";"Computer Science"
77;4000151816;"National Academy Science Letters";journal;"0250541X";0,258;Q3;27;173;353;2601;450;345;1,43;15,03;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
78;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,549;Q2;19;30;130;473;221;116;1,43;15,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
79;21101123943;"Urogynecology";journal;"27711897";0,664;Q2;37;130;552;3208;783;529;1,41;24,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
80;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,427;Q2;66;191;728;11117;1229;705;1,38;58,20;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
81;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,411;Q3;55;75;367;2141;606;300;1,37;28,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;21100871108;"Translational Animal Science";journal;"25732102";0,475;Q2;25;144;633;5706;920;632;1,37;39,63;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
83;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,263;Q3;19;52;466;1338;583;466;1,36;25,73;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
84;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,377;Q3;33;96;374;4000;544;374;1,36;41,67;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q3)";"Immunology and Microbiology"
85;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,473;Q2;23;176;500;2945;797;488;1,35;16,73;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
86;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";0,168;Q4;6;217;159;6555;149;159;1,35;30,21;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
87;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,210;Q3;15;49;98;3052;127;98;1,34;62,29;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
88;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,263;Q3;21;111;233;4009;319;229;1,34;36,12;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
89;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,283;Q2;23;77;277;2917;389;274;1,33;37,88;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
90;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,240;Q3;10;97;264;5071;332;264;1,32;52,28;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Civil and Structural Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
91;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,489;Q2;43;63;341;1679;478;326;1,32;26,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
92;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
