Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,702;Q1;182;358;1362;12659;6135;1135;4,05;35,36;37,53;2;250;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;45,69;2;147;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,574;Q1;208;667;2127;17873;6492;1126;3,04;26,80;45,88;0;325;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
18;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;48,64;0;162;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
19;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;44,44;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
20;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,349;Q1;85;32;104;1421;393;91;2,39;44,41;44,09;0;7;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,318;Q1;144;266;1166;6193;3032;695;2,66;23,28;45,00;4;93;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
22;25963;"Haemophilia";journal;"13518216, 13652516";1,316;Q1;104;213;721;5580;2038;505;2,38;26,20;50,05;4;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Genetics (clinical) (Q1); Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,275;Q1;103;39;93;2331;351;81;4,13;59,77;44,96;0;25;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
24;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";1,258;Q1;35;49;126;2642;419;124;3,21;53,92;46,32;0;28;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q1)";"Medicine"
25;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,248;Q1;206;151;672;5522;2752;571;3,80;36,57;41,67;0;62;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
26;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,229;Q1;108;38;168;1797;546;155;2,78;47,29;52,13;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
27;21101017600;"HemaSphere";journal;"25729241";1,191;Q1;29;170;392;6604;1080;233;2,95;38,85;45,31;0;81;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
28;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q1;129;69;250;3528;650;248;2,35;51,13;38,78;0;27;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,139;Q1;104;102;279;0;904;279;2,70;0,00;51,30;0;50;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
30;20648;"Thrombosis Research";journal;"00493848, 18792472";1,098;Q1;128;280;1100;10526;3745;727;2,61;37,59;36,48;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
31;20186;"Transfusion";journal;"00411132, 15372995";1,033;Q1;150;529;1420;8950;3008;1165;2,05;16,92;47,49;0;93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,032;Q1;145;22;145;1054;488;138;2,71;47,91;45,52;0;17;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
33;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,998;Q1;44;31;130;2271;402;130;2,83;73,26;46,74;0;24;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,992;Q1;128;754;1864;20321;3883;1296;1,88;26,95;57,78;2;452;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
35;21100900279;"Cytokine: X";journal;"25901532";0,980;Q2;10;0;28;0;97;28;2,18;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;22083;"Cytokine";journal;"10960023, 10434666";0,970;Q2;135;254;921;15077;3399;911;3,97;59,36;49,69;0;136;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q2;67;46;101;2888;354;82;3,05;62,78;47,13;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,950;Q2;75;166;700;5990;2137;693;2,53;36,08;19,14;1;154;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
39;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,944;Q2;95;228;493;7668;1395;448;2,57;33,63;45,46;0;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
40;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";0,919;Q2;39;304;537;10834;1558;467;2,70;35,64;48,81;0;108;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q2)";"Medicine"
41;25426;"Annals of Hematology";journal;"14320584, 09395555";0,912;Q2;93;467;1138;15491;2575;757;2,14;33,17;43,77;0;274;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;25979;"Hematological Oncology";journal;"10991069, 02780232";0,820;Q2;54;143;344;5325;778;271;2,29;37,24;48,23;1;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Cancer Research (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;98;484;4235;1209;444;2,63;43,21;43,77;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;26073;"Stem Cells and Development";journal;"15473287";0,803;Q2;133;64;313;3187;1016;304;2,66;49,80;45,08;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,801;Q2;112;128;330;7330;1120;255;2,97;57,27;40,05;0;62;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
46;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,790;Q2;102;309;1482;9499;2278;916;1,50;30,74;44,90;1;232;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,783;Q2;119;265;693;8673;1561;515;2,24;32,73;49,73;0;229;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;35,36;1;49;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
49;12403;"Medical Oncology";journal;"13570560, 1559131X";0,763;Q2;90;359;520;23351;1600;500;3,02;65,04;40,77;0;338;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,744;Q2;81;173;756;5548;2178;683;2,59;32,07;38,87;2;99;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
51;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,705;Q2;95;93;275;5592;553;238;2,29;60,13;44,02;0;55;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
52;12000154402;"Blood Transfusion";journal;"17232007";0,703;Q2;61;67;215;2238;507;184;2,16;33,40;50,44;0;13;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
53;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,699;Q2;55;118;328;8144;847;312;2,46;69,02;48,85;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
54;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,699;Q2;93;150;441;3647;831;386;1,75;24,31;51,45;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;29100;"Cancer Control";journal;"10732748, 15262359";0,698;Q2;80;134;440;6091;1085;428;2,39;45,46;48,71;0;126;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
56;26017;"Leukemia Research";journal;"18735835, 01452126";0,694;Q2;96;123;405;3859;707;281;1,61;31,37;43,90;1;94;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25419;"Acta Haematologica";journal;"00015792, 14219662";0,686;Q2;62;87;274;2432;590;238;1,77;27,95;49,20;0;53;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,647;Q2;82;86;224;3733;606;219;2,70;43,41;39,10;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;20805;"Immunobiology";journal;"18783279, 01712985";0,636;Q2;107;128;322;7308;839;322;2,42;57,09;50,40;0;64;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
60;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,633;Q2;63;165;531;5594;1277;488;2,21;33,90;40,83;1;101;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q2;60;162;1715;6041;4484;1702;2,64;37,29;45,75;0;86;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;21100258400;"Blood Research";journal;"2287979X, 22880011";0,609;Q2;33;62;210;1732;374;134;1,63;27,94;36,82;1;39;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q2)";"Medicine"
63;25997;"International Journal of Hematology";journal;"09255710";0,594;Q2;86;215;686;6772;1200;599;1,78;31,50;29,58;1;131;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
64;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,584;Q2;98;32;192;1217;313;154;1,65;38,03;52,46;0;8;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,582;Q2;54;75;155;2761;323;134;1,79;36,81;39,95;0;22;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
66;20645;"Thrombosis Journal";journal;"14779560";0,572;Q2;50;123;218;4582;536;212;2,49;37,25;36,92;1;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
67;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,555;Q2;67;220;814;4806;1387;511;1,63;21,85;50,55;0;65;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,548;Q3;65;160;1295;6531;1737;1261;1,13;40,82;43,46;0;106;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26192;"Lymphology";journal;"00247766";0,546;Q3;52;4;62;139;152;61;0,73;34,75;66,67;0;2;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
70;24995;"Hematology";journal;"10245332, 16078454";0,543;Q3;50;189;373;6531;758;360;2,01;34,56;48,10;2;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
71;21101140358;"Clinical Hematology International";journal;"25900048";0,535;Q3;5;25;20;770;32;14;1,60;30,80;55,94;0;12;Netherlands;Western Europe;"Springer Nature";"2022-2023";"Health Professions (miscellaneous) (Q2); Hematology (Q3)";"Health Professions; Medicine"
72;21100397702;"Journal of Blood Medicine";journal;"11792736";0,534;Q3;28;65;241;2767;514;240;2,04;42,57;38,43;0;30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
73;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;53,58;0;35;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
74;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,521;Q3;55;67;283;2025;448;264;1,41;30,22;35,58;0;47;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;25965;"Hamostaseologie";journal;"25675761, 07209355";0,512;Q3;38;72;221;2478;380;195;1,65;34,42;42,59;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
76;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,456;Q3;62;96;421;3445;729;409;1,84;35,89;43,86;0;39;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;84;237;2135;291;176;1,28;25,42;47,98;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
78;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,443;Q3;51;63;256;3626;354;225;1,35;57,56;45,02;0;12;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q3;48;81;230;2617;269;184;1,07;32,31;52,05;0;47;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
80;130123;"Hemodialysis International";journal;"14927535";0,425;Q3;55;68;244;1860;301;221;1,15;27,35;40,76;1;29;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
81;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,423;Q3;64;205;698;4507;914;583;1,19;21,99;48,75;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
82;21101092526;"Blood Science";journal;"25436368";0,421;Q3;8;37;93;1661;92;68;1,09;44,89;48,70;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology (Q3)";"Medicine"
83;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;38,87;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
84;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,381;Q3;23;62;214;1007;173;98;0,69;16,24;51,19;0;39;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
85;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,361;Q3;79;100;298;2735;343;276;1,17;27,35;49,49;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,356;Q3;34;41;105;1210;113;92;1,03;29,51;22,22;0;38;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Pathophysiology (Q1); Hematology (Q3)";"Medicine; Nursing"
87;28749;"Journal of B.U.ON.";journal;"11070625";0,340;Q3;37;0;841;0;973;733;0,99;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,328;Q3;86;283;977;6978;861;892;0,79;24,66;56,33;0;170;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,326;Q3;44;96;221;2813;230;168;1,00;29,30;48,26;1;20;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21101080185;"Thrombosis Update";journal;"26665727";0,323;Q3;8;21;117;1032;118;109;1,06;49,14;42,01;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
91;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q3;44;196;600;6958;472;435;0,77;35,50;50,40;1;153;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100228140;"Leukemia Research Reports";journal;"22130489";0,299;Q3;16;37;157;528;148;148;0,81;14,27;42,08;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
93;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q3;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
