Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;57;139;2775;8;138;0,04;48,68;33,33;2;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;124;879;12;123;0,06;20,44;69,77;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;156;0;8;154;0,06;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
41;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,101;Q4;4;19;36;711;4;34;0,11;37,42;14,29;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
40;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,101;Q4;9;0;34;0;5;33;0,06;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
39;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;644;5;29;0,20;64,40;8,33;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;19;21;491;0;18;0,00;25,84;36,84;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;10;27;475;6;27;0,22;47,50;7,69;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;18;50;1476;0;48;0,00;82,00;27,27;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,101;Q4;8;5;18;450;9;18;0,42;90,00;80,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
34;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;13;11;545;1;11;0,00;41,92;41,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,102;Q3;2;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;11;9;114;3;9;0,33;10,36;27,27;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
31;21100201095;"Tabularia";journal;"16307364";0,102;Q3;3;4;11;120;1;11;0,11;30,00;25,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
30;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;34;112;1247;8;109;0,07;36,68;51,43;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;17600155118;"Temps des Medias";journal;"17642507";0,103;Q3;8;47;96;1074;5;89;0,09;22,85;63,27;2;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
28;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,111;Q3;11;14;46;631;5;45;0,07;45,07;37,50;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
27;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;29;74;995;14;73;0,28;34,31;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,115;Q3;7;61;129;2890;16;126;0,07;47,38;44,26;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
25;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q3;10;38;140;1147;19;130;0,16;30,18;35,19;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
24;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,118;Q3;16;71;200;2651;16;160;0,08;37,34;32,20;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
23;14394;"Etudes Rurales";journal;"00142182";0,119;Q3;14;25;64;854;15;62;0,26;34,16;37,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;16445;"Mouvement Social";journal;"00272671, 19618646";0,119;Q3;14;28;131;1345;11;129;0,08;48,04;48,48;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100236209;"Diasporas";journal;"16375823";0,120;Q3;4;22;69;421;5;69;0,04;19,14;68,75;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,123;Q3;5;24;112;1188;0;109;0,00;49,50;54,55;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
19;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,123;Q3;8;33;91;1256;10;88;0,14;38,06;74,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
18;16300154732;"Revue Historique";journal;"00353264";0,125;Q2;9;24;84;1468;19;82;0,15;61,17;36,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
17;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,128;Q2;21;41;109;1605;15;108;0,13;39,15;46,34;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
16;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,128;Q2;5;25;92;1117;11;86;0,10;44,68;62,07;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,129;Q2;9;26;112;1155;10;111;0,08;44,42;35,29;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
14;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q2;12;8;23;892;9;23;0,50;111,50;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
13;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,137;Q2;15;25;71;1038;16;71;0,24;41,52;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16600154704;"Temps Modernes";journal;"00403075";0,139;Q2;6;70;226;930;31;213;0,12;13,29;25,42;2;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;19700168309;"Archipel";journal;"00448613";0,160;Q2;10;22;55;544;15;54;0,25;24,73;18,18;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
10;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,162;Q2;6;43;108;1334;5;99;0,04;31,02;12,20;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
9;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,182;Q2;14;30;87;1395;25;86;0,33;46,50;42,42;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
8;5600153192;"Annales";journal;"03952649";0,185;Q2;23;28;132;1639;53;127;0,36;58,54;30,30;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,214;Q1;10;39;57;1623;17;55;0,23;41,62;33,33;1;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q1)";"Arts and Humanities"
6;17600155220;"Geneses";journal;"11553219";0,234;Q1;24;40;115;1265;28;108;0,13;31,63;57,14;1;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;Q1;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;73;171;887;4;139;0,02;12,15;28,36;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;45;82;1864;13;80;0,16;41,42;53,13;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
2;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";;-;3;19;0;380;0;0;0,00;20,00;40,00;0;0;France;Western Europe;"";"2017-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;15;0;1233;0;0;0,00;82,20;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
