Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,407;Q2;54;300;1961;5344;766;1961;0,41;17,81;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;4700152264;"International Journal of Automotive Technology";journal;"12299138";;-;53;6;0;76;0;0;0,00;12,67;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering";"Engineering"
23;18031;"Wind and Structures, An International Journal";journal;"12266116";0,209;Q2;49;22;42;329;9;42;0,21;14,95;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
24;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;43;121;343;56;120;0,41;7,98;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
25;200147106;"Geosciences Journal";journal;"12264806";0,220;Q2;47;9;56;394;20;56;0,18;43,78;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,129;Q4;40;64;251;2040;28;251;0,15;31,88;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,305;Q2;39;20;65;0;24;65;0,16;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,239;Q4;36;12;131;252;20;131;0,15;21,00;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;22026;"Journal of Ceramic Processing Research";journal;"12299162";;-;35;20;0;393;0;0;0,00;19,65;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites";"Materials Science"
30;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,100;Q4;35;35;420;869;1;420;0,00;24,83;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;79053;"Natural Product Sciences";journal;"12263907";0,451;Q3;31;42;108;674;47;108;0,45;16,05;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,146;Q4;30;36;93;918;12;93;0,14;25,50;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;61;265;1222;40;265;0,12;20,03;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;13696;"Polymer (Korea)";journal;"0379153X";0,203;Q2;20;88;342;1880;72;342;0,24;21,36;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
35;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,131;Q3;18;49;135;865;8;135;0,05;17,65;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;8;70;237;14;70;0,21;29,63;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
37;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;48;118;839;2;118;0,02;17,48;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
38;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";;-;15;40;0;383;0;0;0,00;9,58;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemistry; Engineering; Materials Science"
39;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;22;50;0;8;50;0,13;0,00;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;19138;"Korea Journal";journal;"00233900";0,105;Q2;11;0;4;0;0;4;0,00;0,00;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
41;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;30;0;0;30;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
42;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,103;Q4;3;0;8;0;0;8;0,00;0,00;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
43;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,103;Q4;3;29;47;532;1;47;0,00;18,34;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
44;92416;"Soil Mechanics and Geotechnical Engineering Eleventh Asian Regional Conference";conference and proceedings;"-";0,100;-;3;0;45;0;0;44;0,00;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
45;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,101;Q4;3;0;33;0;0;33;0,00;0,00;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
46;22622;"Korean J Biol Sci";journal;"12265071";;-;1;7;0;22;0;0;0,00;3,14;South Korea;Asiatic Region;"Korean Association of Biological Sciences";"2000";"Medicine (miscellaneous)";"Medicine"
47;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,226;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
48;5700157114;"Development and Society";journal;"15988074";0,102;Q4;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
49;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,204;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,255;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;87201;"Ocean Research";journal;"10112723";0,139;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
52;28692;"Pogon sahoe yon'gu";journal;"1226072X";0,103;Q4;0;0;6;0;0;6;0,00;0,00;South Korea;Asiatic Region;"Han'guk Pogon Sahoe Yon'guwon";"1995-1998";"Demography (Q4)";"Social Sciences"
