Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,249;Q2;72;215;590;3352;254;590;0,48;15,59;16,94;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
26;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,267;Q3;36;62;158;947;38;158;0,21;15,27;28,87;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,298;Q2;35;71;136;1455;66;136;0,55;20,49;13,64;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q2)";"Materials Science"
24;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,301;Q2;85;174;506;3993;442;502;0,77;22,95;32,14;15;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,303;Q2;53;36;66;521;30;66;0,52;14,47;13,11;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
22;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
21;144862;"Fibers and Polymers";journal;"12299197";0,308;Q2;71;52;66;978;37;66;0,60;18,81;17,19;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,323;Q3;105;213;439;4993;351;439;0,81;23,44;32,13;1;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,335;Q3;54;838;1621;15939;1869;1621;1,42;19,02;20,48;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
18;18031;"Wind and Structures, An International Journal";journal;"12266116";0,348;Q2;49;29;106;461;58;103;0,60;15,90;9,86;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
17;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,392;Q2;83;215;514;5905;673;514;1,58;27,47;31,14;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;27376;"Metals and Materials International";journal;"15989623, 20054149";0,396;Q1;56;90;274;2000;127;274;0,46;22,22;20,76;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,484;Q2;96;105;280;3584;386;280;1,70;34,13;37,53;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,507;Q1;139;120;253;2732;285;253;1,20;22,77;21,78;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
12;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,513;Q2;55;30;118;611;124;118;1,04;20,37;10,81;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
11;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,519;Q1;71;99;270;2143;137;269;0,43;21,65;19,80;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
10;25941;"Macromolecular Research";journal;"15985032";0,522;Q1;58;90;185;2421;192;182;1,10;26,90;23,86;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,538;Q2;66;91;178;1982;193;178;1,27;21,78;30,23;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,565;Q2;74;40;120;888;147;120;1,23;22,20;25,49;2;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;12217;"Molecules and Cells";journal;"02191032, 10168478";0,644;Q1;98;130;379;4673;534;379;1,49;35,95;31,48;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,837;Q1;115;76;206;2381;401;206;1,93;31,33;32,74;6;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;285;845;8029;549;845;0,73;28,17;20,10;37;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
4;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";;-;19;23;0;452;0;0;0,00;19,65;36,00;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education; Linguistics and Language";"Social Sciences"
3;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";;-;31;149;0;0;0;0;0,00;0,00;67,96;15;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous)";"Nursing"
2;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;29;106;165;73;106;0,69;5,69;33,33;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
1;28423;"Steel and Composite Structures";journal;"12299367";;-;79;29;0;609;0;0;0,00;21,00;15,09;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
