Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,157;-;5;0;17;0;7;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
12;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,151;Q3;19;9;14;389;13;13;0,93;43,22;55,56;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
13;145256;"Australian Educational Computing";journal;"08169020";0,149;Q4;16;13;40;179;7;34;0,19;13,77;46,15;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
14;4800152308;"Applied GIS";journal;"18325505";0,148;Q3;11;4;53;81;15;47;0,21;20,25;12,50;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;145259;"International Education Journal";journal;"14431475";0,133;Q4;40;14;239;428;44;237;0,09;30,57;75,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
16;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q3;21;69;156;0;43;141;0,29;0,00;49,38;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
17;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,121;-;9;0;79;0;11;78;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
18;13102;"South Australian Geographical Journal";journal;"10300481";0,121;Q3;6;8;27;273;5;24;0,13;34,13;27,27;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,120;Q2;6;14;45;456;2;45;0,06;32,57;38,46;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100215714;"29th Australasian Transport Research Forum, ATRF 06";conference and proceedings;"-";0,117;-;9;0;90;0;13;89;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
21;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;7;21;1396;7;20;0,24;199,43;12,50;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,116;Q4;33;15;47;394;17;42;0,27;26,27;69,23;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
23;21100215711;"30th Australasian Transport Research Forum";conference and proceedings;"-";0,114;-;9;0;82;0;13;81;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
24;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,113;Q4;24;22;19;795;2;18;0,11;36,14;26,09;8;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
25;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,112;-;14;0;99;0;31;97;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
26;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,111;-;15;0;171;0;63;168;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
27;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,104;-;18;0;168;0;69;167;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
28;12805;"Journal of Educational Enquiry";journal;"14445530";0,104;Q4;20;10;21;265;7;21;0,00;26,50;66,67;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
29;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;32;40;1700;6;40;0,08;53,13;76,19;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;80750;"Research Report ARR";journal;"01580728";0,103;Q4;8;1;8;32;0;8;0,00;32,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
31;21100273240;"9th International Conference on Bulk Materials Storage, Handling and Transportation, ICBMH 2007";conference and proceedings;"-";0,102;-;4;0;86;0;9;85;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
32;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,102;-;4;0;12;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
33;16183;"Melbourne University Law Review";journal;"00258938";0,102;Q4;19;34;9;10380;0;9;0,00;305,29;32,50;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
34;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,102;Q4;13;25;18;205;3;14;0,17;8,20;13,64;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
36;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
37;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,101;-;2;0;27;0;1;25;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
38;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;6;22;149;0;19;0,00;24,83;20,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
39;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;21;71;532;4;69;0,02;25,33;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;35;235;15;5;227;0,02;0,43;46,43;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100244868;"AHURI Final Report";journal;"18347223";;-;16;14;0;1136;0;0;0,00;81,14;51,92;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development; Public Administration; Urban Studies";"Social Sciences"
42;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";;-;27;38;0;428;0;0;0,00;11,26;16,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";;-;19;9;0;175;0;0;0,00;19,44;33,33;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
44;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";;-;68;51;0;1423;0;0;0,00;27,90;48,89;11;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education; E-learning";"Social Sciences"
45;19700168716;"Australian Aboriginal Studies";journal;"07294352";;-;17;20;0;615;0;0;0,00;30,75;44,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Anthropology; Cultural Studies; History; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
46;5800210946;"Australian Journal of Adult Learning";journal;"14431394";;-;21;29;0;695;0;0;0,00;23,97;59,09;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education; E-learning";"Social Sciences"
47;23868;"Australian Journal of Early Childhood";journal;"03125033";;-;32;33;0;1095;0;0;0,00;33,18;85,45;6;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
48;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;15;35;1143;10;35;0,16;76,20;47,62;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";;-;46;35;0;1220;0;0;0,00;34,86;59,02;9;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education";"Social Sciences"
50;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";;-;22;24;9;690;0;7;0,00;28,75;50,00;0;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language";"Social Sciences"
51;5800210911;"English in Australia";journal;"0046208X";;-;15;27;0;666;0;0;0,00;24,67;46,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
52;5700153771;"Family Matters";journal;"10302646";;-;22;25;0;536;0;0;0,00;21,44;51,43;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
53;19300157038;"Journal of Australian Political Economy";journal;"01565826";;-;18;22;0;935;0;0;0,00;42,50;20,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
54;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;23;85;401;2;70;0,05;17,43;22,58;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
55;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;5;0;281;0;0;0,00;56,20;60,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
56;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;37,14;3;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;20000195001;"Media International Australia";journal;"1329878X, 2200467X";;-;34;60;0;1452;0;0;0,00;24,20;43,28;15;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
58;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";;-;9;1;0;32;0;0;0,00;32,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
59;19600166417;"Script and Print";journal;"18349013";;-;5;13;0;695;0;0;0,00;53,46;27,27;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
