Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,275;Q3;19;10;33;238;26;19;0,23;23,80;44,44;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
87;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,288;Q3;42;15;56;539;54;56;0,89;35,93;8,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
86;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,299;Q3;41;45;210;1640;250;209;1,25;36,44;41,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
85;17798;"Materials at High Temperatures";journal;"09603409";0,301;Q3;46;68;153;1793;188;150;1,13;26,37;23,88;0;11;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
84;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";0,307;Q3;24;31;40;1238;101;40;1,93;39,94;25,00;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
83;26990;"Molecular Physics";journal;"00268976, 13623028";0,326;Q3;118;365;989;20140;1559;968;1,61;55,18;26,33;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
82;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,335;Q3;56;71;159;3184;367;159;1,91;44,85;31,39;0;16;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
81;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,335;Q3;38;42;152;1325;236;129;1,35;31,55;26,73;0;5;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
80;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q3;68;152;454;8930;919;447;2,08;58,75;29,87;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
79;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,343;Q3;34;15;61;436;82;59;1,07;29,07;25,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
78;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";0,344;Q3;71;13;146;314;180;146;1,22;24,15;23,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
77;27206;"Solid-State Electronics";journal;"00381101";0,348;Q3;105;235;536;4503;863;530;1,59;19,16;20,69;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
76;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,365;Q3;37;33;94;1087;194;93;2,28;32,94;29,81;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
75;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";0,366;Q3;125;118;427;5170;723;426;1,61;43,81;27,13;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
74;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,366;Q3;99;105;395;3828;673;391;1,75;36,46;28,54;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;51667;"Journal of Mechanics";journal;"17277191";0,385;Q3;28;42;194;1531;339;194;1,71;36,45;34,17;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
72;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,390;Q3;79;218;643;6780;1449;642;2,33;31,10;31,69;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;26717;"Microelectronics Reliability";journal;"00262714";0,394;Q3;105;315;1017;8834;1954;1012;1,85;28,04;24,83;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
70;24705;"Liquid Crystals";journal;"02678292, 13665855";0,395;Q3;82;247;617;11200;1367;608;2,39;45,34;36,03;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
69;145343;"Plasma Science and Technology";journal;"10090630";0,401;Q2;42;170;650;6557;1050;644;1,62;38,57;29,70;0;41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2000-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
68;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,411;Q2;126;194;989;8637;1935;989;2,00;44,52;29,01;0;28;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;29886;"Solid State Communications";journal;"00381098";0,414;Q2;142;279;785;11987;1754;784;2,23;42,96;31,32;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;29122;"Physica Scripta";journal;"00318949";0,415;Q2;97;2375;2859;109655;7450;2854;2,70;46,17;28,72;0;272;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
65;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,421;Q2;108;289;499;12585;963;499;1,88;43,55;27,07;0;38;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,423;Q2;48;16;148;647;182;140;0,97;40,44;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
63;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,428;Q2;44;42;202;1404;201;196;0,99;33,43;33,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
62;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,440;Q2;81;451;226;19286;585;225;2,79;42,76;23,34;0;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
61;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,449;Q2;51;69;129;2069;296;128;2,49;29,99;25,50;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;28462;"Surface Engineering";journal;"02670844, 17432944";0,475;Q2;53;76;392;3273;1038;388;2,65;43,07;26,34;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
59;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,501;Q2;92;87;316;4434;641;314;2,03;50,97;23,03;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,506;Q2;45;51;134;2054;354;133;2,44;40,27;20,36;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
57;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";0,515;Q2;88;150;808;7030;2659;804;3,27;46,87;32,01;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science; Physics and Astronomy"
56;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,529;Q2;59;13;39;707;109;38;2,92;54,38;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
55;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";0,530;Q2;135;166;893;8290;1388;893;1,48;49,94;21,53;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Physics and Astronomy"
54;130039;"CrystEngComm";journal;"14668033";0,535;Q2;155;647;2644;33098;7062;2635;2,63;51,16;37,31;0;76;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,537;Q2;79;227;410;8457;1023;398;2,54;37,26;16,99;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
52;17829;"Mechanics Research Communications";journal;"00936413";0,552;Q2;77;128;328;4371;798;324;2,20;34,15;22,15;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;27301;"Materials Technology";journal;"17535557, 10667857";0,554;Q2;45;51;497;2042;1437;495;2,89;40,04;37,02;0;6;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,564;Q2;71;74;221;3043;679;218;2,75;41,12;21,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
49;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,635;Q2;90;141;198;6913;619;197;3,15;49,03;23,77;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
48;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,638;Q2;57;312;320;15836;1548;320;4,68;50,76;25,62;0;60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
47;14391;"High Pressure Research";journal;"14772299, 08957959";0,642;Q2;50;22;102;717;177;102;1,13;32,59;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
46;17812;"Materials Science and Engineering B";journal;"09215107";0,647;Q2;135;714;1291;39204;5224;1291;4,10;54,91;32,21;0;169;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;21100920121;"IET Nanodielectrics";journal;"25143255";0,651;Q2;19;32;57;1534;217;55;3,25;47,94;32,47;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";0,676;Q2;255;564;2704;34177;6627;2699;2,26;60,60;23,99;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
43;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,681;Q2;231;677;3585;34287;11518;3577;3,08;50,65;29,23;0;99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
42;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,703;Q2;121;519;1583;28341;6815;1581;4,47;54,61;28,82;0;152;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;12489;"Vacuum";journal;"0042207X, 18792715";0,705;Q2;102;1000;2150;43321;8776;2144;3,98;43,32;30,93;0;126;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
40;24678;"Crystallography Reviews";journal;"0889311X";0,732;Q1;33;11;30;991;40;19;1,17;90,09;30,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
39;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,732;Q1;85;615;1946;33449;8655;1938;4,46;54,39;28,52;0;166;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;21101047058;"Electronic Structure";journal;"25161075";0,758;Q1;16;53;131;3616;353;130;2,75;68,23;23,76;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";0,771;Q1;123;242;883;14108;3231;882;3,26;58,30;20,08;0;40;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
36;145691;"Soft Matter";journal;"17446848, 1744683X";0,783;Q1;201;855;2877;49507;8974;2868;2,83;57,90;28,46;0;43;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
35;28593;"Journal of Turbulence";journal;"14685248";0,792;Q1;63;28;96;1072;176;94;1,39;38,29;16,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
34;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,812;Q1;55;6;23;513;111;23;4,41;85,50;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
33;17300154920;"Journal of Semiconductors";journal;"16744926";0,856;Q1;47;151;449;7252;1509;417;3,72;48,03;32,08;0;33;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,865;Q1;91;109;227;3491;897;227;3,75;32,03;22,85;0;36;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
