Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100321693;"Karstenia";journal;"04533402";0,330;Q3;9;23;6;1119;6;6;0,00;48,65;43,75;0;2;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;21100826927;"Human Technology";journal;"17956889";0,304;Q2;14;16;46;820;60;41;1,54;51,25;52,38;2;1;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
16;16706;"Annales Botanici Fennici";journal;"00033847";0,300;Q3;39;54;146;1170;95;143;0,69;21,67;32,47;2;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;22131;"Ornis Fennica";journal;"00305685";0,294;Q3;33;16;52;898;40;52;0,88;56,13;10,91;0;8;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,232;Q2;11;0;18;0;6;16;0,50;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;5800207758;"Virittaja";journal;"00426806";0,220;Q2;8;60;146;1477;25;132;0,11;24,62;61,90;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,200;Q2;9;2;16;82;12;16;0,90;41,00;37,50;0;1;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
21;15225;"Historiallinen aikakauskirja";journal;"00182362";0,198;Q1;4;58;140;1538;15;106;0,12;26,52;49,09;0;2;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q1)";"Arts and Humanities"
22;4700153507;"European Science Editing";journal;"25183354, 02583127";0,190;Q3;13;22;83;330;29;33;0,36;15,00;26,92;1;1;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
23;19797;"Entomologica Fennica";journal;"07858760";0,173;Q4;25;0;63;0;45;63;0,65;0,00;0,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
24;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,173;Q4;11;20;15;510;7;13;0,00;25,50;23,26;0;2;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21100920046;"LUMAT";journal;"23237112";0,169;Q4;8;14;44;633;12;43;0,28;45,21;53,85;0;4;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q4)";"Social Sciences"
26;21100935220;"Proceedings of the 14th Sound and Music Computing Conference 2017, SMC 2017";conference and proceedings;"-";0,169;-;7;0;62;0;30;60;0,48;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
27;27945;"Geophysica";journal;"03674231";0,167;Q4;22;2;26;93;15;23;0,60;46,50;33,33;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
28;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,141;Q3;12;19;97;510;34;78;0,18;26,84;57,14;0;2;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
29;29909;"Nordia Geographical Publications";book series;"12382086";0,137;Q4;11;10;23;1461;14;22;0,53;146,10;41,67;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;19525;"Historisk tidskrift for Finland";journal;"00467596";0,128;Q2;4;21;92;1114;9;88;0,12;53,05;33,33;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q2)";"Arts and Humanities"
31;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,113;Q3;5;18;11;367;18;9;1,64;20,39;54,55;1;1;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
33;16100154789;"Temenos";journal;"04971817";0,106;Q3;14;12;34;487;12;29;0,36;40,58;69,23;1;4;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
34;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,106;Q4;8;0;4;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
35;21100935075;"Approaching Religion";journal;"17993121";0,104;Q3;4;21;8;950;0;6;0,00;45,24;52,94;1;6;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,104;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
37;21100322909;"Ethnologia Fennica";book series;"03551776";0,103;Q4;5;12;23;504;3;21;0,12;42,00;83,33;0;2;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
38;13162;"Terra";journal;"00403741";0,103;Q4;8;18;53;488;9;31;0,11;27,11;39,39;4;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,102;Q4;3;20;15;162;0;11;0,00;8,10;18,75;0;1;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;30;0;0;28;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
41;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;13;43;1246;9;40;0,24;95,85;41,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,101;Q4;2;23;68;170;2;63;0,04;7,39;20,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100915611;"PulPaper 2018";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
44;23730;"Suo";journal;"00395471";0,101;Q4;19;4;21;194;0;20;0,00;48,50;25,00;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;51;0;4;46;0,06;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
46;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,100;Q4;3;31;86;885;6;81;0,04;28,55;48,39;0;1;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
47;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;61;195;1698;160;195;0,89;27,84;17,95;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
48;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;2;22;302;16;21;0,73;151,00;12,50;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
49;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;28;1302;8;28;0,29;46,50;71,19;0;14;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
50;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";;-;3;20;21;420;1;17;0,05;21,00;11,43;0;0;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
51;21100999216;"Scripta Instituti Donneriani Aboensis";conference and proceedings;"23434937";;-;2;11;0;484;0;0;0,00;44,00;27,27;0;1;Finland;Western Europe;"";"2020-2021";"History; Religious Studies";"Arts and Humanities"
