Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,307;Q3;34;37;109;1439;50;105;0,51;38,89;50,47;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
12;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";;-;24;32;0;1714;0;0;0,00;53,56;47,20;1;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
13;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";;-;12;30;0;915;0;0;0,00;30,50;53,85;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
14;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,226;Q3;20;30;70;866;38;70;0,72;28,87;65,06;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
15;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,213;Q3;17;29;69;1003;22;66;0,16;34,59;57,63;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
16;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;29;69;594;4;67;0,03;20,48;68,09;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,156;Q4;15;25;54;758;6;42;0,11;30,32;54,55;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
18;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;39;571;1;35;0,03;24,83;38,10;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
19;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,114;Q4;17;22;65;803;9;63;0,13;36,50;44,23;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
20;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,179;Q4;27;22;48;651;16;48;0,33;29,59;45,76;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
21;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,101;Q4;14;21;14;881;2;14;0,14;41,95;70,59;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";;-;4;20;0;475;0;0;0,00;23,75;53,33;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
23;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
24;12700154743;"Psykhe";journal;"07182228, 07170297";0,188;Q4;23;17;56;698;18;56;0,27;41,06;59,46;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
25;19700188499;"Suma Psicologica";journal;"21459797, 01214381";;-;18;15;0;628;0;0;0,00;41,87;67,92;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous)";"Psychology"
26;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
27;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
