Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,135;Q3;46;36;41;1019;8;41;0,20;28,31;41,67;5;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,130;Q3;27;98;121;1873;19;118;0,16;19,11;31,95;4;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,130;Q4;23;65;150;1263;36;115;0,22;19,43;50,65;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
31;28569;"Gulhane Medical Journal";journal;"13020471";0,127;Q4;14;64;192;1293;20;192;0,09;20,20;19,18;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,125;Q4;14;62;194;1351;24;189;0,12;21,79;56,17;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
33;19832;"Sleep and Hypnosis";journal;"13021192";0,124;Q3;23;3;29;189;13;25;0,53;63,00;16,67;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
34;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
35;21435;"Anestezi Dergisi";journal;"13000578";0,123;Q3;6;52;136;938;4;132;0,04;18,04;51,52;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,122;Q4;25;71;42;2115;9;40;0,21;29,79;55,50;0;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
37;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
38;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,118;Q4;10;66;63;793;8;46;0,13;12,02;47,79;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,117;Q4;15;56;206;0;37;206;0,19;0,00;24,42;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21375;"Turkish Journal of Immunology";journal;"1301109X";0,117;Q4;6;4;5;184;1;5;0,20;46,00;66,67;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
41;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
42;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
43;70974;"Turk Uroloji Dergisi";journal;"13005804";0,115;Q4;21;78;234;1878;30;234;0,11;24,08;8,06;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
44;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
45;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,113;Q4;13;57;215;1025;18;208;0,06;17,98;34,83;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
46;4300151403;"Nobel Medicus";journal;"13052381";0,113;Q4;9;57;85;1211;4;82;0,04;21,25;33,63;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;27;29;593;1;28;0,03;21,96;33,71;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,111;Q4;9;27;86;627;6;86;0,07;23,22;48,36;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
49;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,108;Q4;13;37;124;727;20;123;0,11;19,65;45,03;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,108;Q4;18;54;120;966;3;102;0,04;17,89;13,37;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
51;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,107;Q4;4;22;64;421;1;64;0,00;19,14;42,86;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
52;19700175109;"Retina-Vitreus";journal;"13001256";0,106;Q4;6;64;63;1598;13;63;0,21;24,97;35,57;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
53;21100405118;"Archives of Rheumatology";journal;"21485046";0,105;Q4;19;49;89;1193;12;83;0,13;24,35;47,53;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
54;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
55;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,103;Q4;10;60;35;1141;3;33;0,09;19,02;26,20;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
56;13177;"Turkish Journal of Cancer";journal;"10193103";0,103;Q4;10;0;79;0;10;78;0,12;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,102;Q4;12;45;43;857;5;42;0,12;19,04;46,41;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
59;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;37;30;855;2;29;0,08;23,11;17,82;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;0;50;0;1;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
61;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;20;21;385;1;18;0,05;19,25;55,56;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
62;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
63;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;6;24;51;0;20;0,00;8,50;45,45;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
64;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;48;30;798;0;26;0,00;16,63;37,70;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
65;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;11;72;189;0;72;0,00;17,18;23,81;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
66;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;29;115;644;2;105;0,00;22,21;64,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
69;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
70;18884;"SENDROM";journal;"10165134";0,100;Q4;5;71;254;1076;3;238;0,01;15,15;52,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19700174637;"Duzce Medical Journal";journal;"1307671X";;-;8;58;0;1092;0;0;0,00;18,83;24,08;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous)";"Medicine"
72;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;33;62;708;20;55;0,32;21,45;12,69;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
73;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";;-;9;46;0;704;0;0;0,00;15,30;15,66;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous)";"Medicine"
74;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;77;0;1586;0;0;0,00;20,60;39,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
75;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;0;378;0;0;0,00;22,24;46,27;2;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
76;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;40;93;669;2;93;0,01;16,73;29,31;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;22;0;735;0;0;0,00;33,41;44,12;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";;-;10;36;0;704;0;0;0,00;19,56;55,38;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
79;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;29;134;497;0;132;0,00;17,14;40,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
80;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";;-;6;31;0;530;0;0;0,00;17,10;41,86;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine; Oncology";"Medicine"
81;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;46;96;1272;8;87;0,09;27,65;44,74;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
82;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;1;0;11;0;0;0,00;11,00;50,00;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
83;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";;-;9;41;0;862;0;0;0,00;21,02;42,00;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical)";"Medicine"
84;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";;-;18;53;0;1012;0;0;0,00;19,09;48,28;1;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine";"Medicine"
85;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;81;163;2093;18;148;0,10;25,84;68,86;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
86;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;83;143;1765;20;131;0,10;21,27;41,06;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
87;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
88;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";;-;13;78;0;1190;0;0;0,00;15,26;16,42;0;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
89;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";;-;4;63;0;1474;0;0;0,00;23,40;27,09;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
90;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";;-;4;29;0;719;0;0;0,00;24,79;64,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology";"Medicine"
91;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";;-;4;72;0;1348;0;0;0,00;18,72;52,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
