Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,376;Q3;42;36;82;1475;123;79;1,18;40,97;24,58;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
24;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,369;Q3;26;74;152;3088;325;149;2,23;41,73;35,14;0;6;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,365;Q3;17;14;68;855;112;64;1,51;61,07;33,90;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,337;Q2;36;25;62;1004;62;58;1,28;40,16;13,46;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
27;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,298;Q3;40;403;943;13979;1498;942;1,59;34,69;30,33;0;73;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
28;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";0,290;Q3;19;56;85;3176;125;85;1,15;56,71;20,00;0;45;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
29;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,266;Q3;33;45;129;1425;153;125;1,28;31,67;40,21;0;10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
30;21101022444;"Aerospace Systems";journal;"25233955";0,258;Q3;10;95;123;2475;147;122;1,33;26,05;22,47;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Social Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Computers in Earth Sciences (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
31;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,257;Q3;24;61;120;2500;190;119;1,38;40,98;17,76;0;23;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
32;21100825467;"SPIN";journal;"20103247, 20103255";0,233;Q3;22;63;111;2584;146;109;1,11;41,02;22,43;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,224;Q4;38;17;73;919;53;71;0,71;54,06;16,67;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q4)";"Engineering; Multidisciplinary"
34;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,214;Q4;15;56;75;2292;110;75;1,45;40,93;25,66;0;7;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
35;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";0,208;Q4;16;15;31;542;34;31;1,19;36,13;14,93;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering; Mathematics"
36;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";0,201;Q4;4;12;18;309;13;18;0,33;25,75;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Engineering; Mathematics"
37;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,196;Q4;8;8;26;403;39;26;0,68;50,38;18,18;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
38;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,195;Q4;25;48;146;1748;123;146;0,70;36,42;36,08;0;23;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
39;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,189;Q4;40;214;403;7024;313;400;0,77;32,82;33,82;0;54;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
40;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,188;Q4;30;73;175;2505;167;175;0,88;34,32;32,08;0;24;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
41;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,185;Q4;27;31;46;692;24;43;0,67;22,32;24,19;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
42;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";0,128;Q3;2;28;31;1096;6;29;0,14;39,14;38,57;0;22;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Engineering"
43;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,123;Q4;2;22;19;1403;20;19;1,05;63,77;46,67;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21101151624;"Collagen and leather";journal;"20971419, 27316998";;-;3;34;0;2648;0;0;0,00;77,88;40,21;0;4;Singapore;Asiatic Region;"Springer";"2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry; Engineering"
