Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;93609;"World Chinese Journal of Digestology";journal;"10093079";0,104;Q4;17;746;2058;16193;76;2057;0,04;21,71;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
12;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,118;Q4;19;654;2056;8807;235;2056;0,10;13,47;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,112;Q4;20;0;1947;0;251;1947;0,00;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
14;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,251;Q3;35;797;1926;12540;1656;1926;0,80;15,73;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
15;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,169;Q3;32;614;1886;6831;542;1886;0,30;11,13;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,105;Q4;20;1014;1885;7718;201;1885;0,10;7,61;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
17;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,200;Q3;36;502;1828;7130;543;1828;0,25;14,20;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
18;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,137;Q3;28;538;1808;5759;289;1808;0,13;10,70;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,295;Q3;25;689;1789;8713;1554;1789;0,80;12,65;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
20;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,910;Q1;101;531;1781;9237;1447;1781;0,80;17,40;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,120;Q4;44;865;1783;9487;110;1777;0,07;10,97;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
22;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,192;Q3;7;849;1728;7361;535;1727;0,31;8,67;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Physiology (medical) (Q4)";"Medicine"
23;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,252;Q3;27;524;1704;9535;1089;1704;0,65;18,20;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,160;Q3;36;672;1665;7887;443;1665;0,22;11,74;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,242;Q2;33;503;1640;8984;692;1640;0,44;17,86;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
26;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,148;Q3;19;368;1631;4325;312;1631;0,20;11,75;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
27;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,243;Q3;33;667;1628;7969;550;1628;0,32;11,95;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
28;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,203;Q2;22;584;1623;5658;328;1623;0,18;9,69;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
29;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,246;Q2;58;628;1610;7025;853;1610;0,59;11,19;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
30;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,161;Q3;47;607;1583;14838;556;1583;0,29;24,44;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
31;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,331;Q2;60;602;1577;7865;879;1577;0,50;13,06;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
32;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,270;Q2;52;535;1570;7076;929;1570;0,57;13,23;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
33;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,113;Q4;19;482;1549;5163;205;1549;0,13;10,71;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
34;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,192;Q3;37;500;1542;4682;391;1542;0,24;9,36;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
35;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,132;Q4;17;0;1478;0;391;1478;0,27;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,461;Q1;108;535;1472;7134;2172;1472;1,42;13,33;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Energy; Engineering"
37;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,313;Q2;68;521;1472;9150;1187;1472;0,79;17,56;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
38;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,124;Q4;24;587;1461;0;207;1461;0,13;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;130109;"Shengtai Xuebao";journal;"10000933";0,297;Q3;56;745;1449;22486;771;1445;0,48;30,18;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,166;Q3;22;517;1426;5723;269;1426;0,18;11,07;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
41;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,232;Q3;26;590;1413;4351;386;1413;0,27;7,37;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,269;Q2;27;410;1408;4413;633;1408;0,43;10,76;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
43;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,301;Q2;42;549;1404;7783;451;1404;0,26;14,18;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
44;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,330;Q2;51;462;1399;13496;927;1398;0,63;29,21;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,246;Q2;25;417;1396;3842;306;1396;0,19;9,21;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,548;Q2;36;773;1380;12137;1950;1380;1,65;15,70;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,622;Q2;42;835;1373;11821;2285;1373;1,83;14,16;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
48;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,393;Q2;78;611;1422;14151;1706;1351;1,18;23,16;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,314;Q2;25;395;1311;4937;1099;1311;1,10;12,50;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
50;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,279;Q2;29;421;1304;4966;432;1304;0,32;11,80;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
51;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,150;Q3;37;537;1232;6008;224;1232;0,16;11,19;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
52;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,214;Q4;30;403;1228;8131;727;1228;0,61;20,18;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
53;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,117;Q4;20;242;1215;2597;181;1215;0,14;10,73;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
54;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,147;Q3;15;564;1210;4697;219;1210;0,15;8,33;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
55;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,103;Q4;11;237;1204;3087;32;1204;0,02;13,03;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4800152303;"Acta Chimica Sinica";journal;"05677351";0,248;Q3;45;469;1191;9994;919;1191;0,80;21,31;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
57;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,217;Q3;18;440;1148;6331;782;1148;0,74;14,39;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
58;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,272;Q4;39;207;1172;3884;667;1120;0,61;18,76;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
59;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,123;Q4;11;396;1119;5365;109;1118;0,10;13,55;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
60;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q2;41;350;1101;4750;598;1101;0,50;13,57;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
61;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,137;Q3;19;283;1101;2937;133;1101;0,12;10,38;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
62;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,259;Q4;57;425;1094;12182;841;1094;0,80;28,66;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
63;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,101;Q4;7;540;1096;6444;22;1083;0,02;11,93;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
64;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,377;Q2;95;439;1081;7753;840;1081;0,75;17,66;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
65;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,271;Q2;23;335;1073;3537;429;1073;0,41;10,56;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
66;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,226;Q2;23;482;1066;4599;295;1066;0,28;9,54;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
67;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,170;Q3;35;392;1058;6597;325;1058;0,26;16,83;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
68;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";1,152;Q1;61;313;1055;4027;693;1055;0,60;12,87;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
69;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,230;Q2;36;348;1053;6295;462;1053;0,41;18,09;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
70;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,306;Q2;35;422;1051;4892;425;1051;0,35;11,59;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
71;68712;"Chinese Journal of Ecology";journal;"10004890";0,169;Q4;30;425;1045;12323;278;1045;0,25;29,00;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q3;19;367;1053;3551;91;1043;0,07;9,68;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,125;Q4;20;411;1068;216;159;1032;0,13;0,53;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,311;Q2;27;347;1015;2756;368;1015;0,31;7,94;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
75;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,250;Q3;23;344;1009;2578;267;1009;0,27;7,49;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
76;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,225;Q2;22;339;993;4064;252;993;0,24;11,99;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
77;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,217;Q2;25;371;986;2715;222;986;0,21;7,32;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
78;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,192;Q3;20;268;983;2883;169;983;0,20;10,76;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
79;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;334;978;3944;241;978;0,23;11,81;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
80;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,175;-;16;0;980;0;341;975;0,35;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,340;Q2;67;366;972;4954;666;972;0,61;13,54;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
82;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,267;Q2;28;314;969;3168;367;969;0,39;10,09;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
83;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,121;Q3;16;273;965;4040;107;965;0,10;14,80;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
84;12369;"Journal of Rare Earths";journal;"10020721";0,230;Q3;71;217;964;4217;482;964;0,66;19,43;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
85;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;373;955;4168;68;955;0,07;11,17;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
86;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,231;Q2;36;334;955;3504;218;955;0,22;10,49;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
87;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,161;Q3;26;359;951;4159;213;951;0,24;11,58;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
