Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,328;Q3;33;42;222;654;64;221;0,21;15,57;32,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,323;-;26;77;213;1253;103;212;0,49;16,27;26,28;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
26;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,330;Q3;24;103;212;1773;110;210;0,45;17,21;25,44;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
27;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,477;Q2;21;55;209;1140;113;209;0,37;20,73;26,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,557;Q3;36;104;208;1787;159;208;0,79;17,18;28,86;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
29;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,475;Q2;14;89;200;1077;75;200;0,36;12,10;30,25;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;24449;"Kybernetika";journal;"00235954, 1805949X";0,321;Q4;41;65;199;1694;150;195;0,82;26,06;29,10;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
31;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,592;Q2;22;65;192;841;86;189;0,46;12,94;36,80;0;0;Poland;Eastern Europe;"";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3)";"Mathematics"
32;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,376;Q3;24;72;182;1204;125;180;0,69;16,72;24,27;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
33;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;180;906;20;180;0,09;19,70;26,14;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
34;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,741;Q2;38;55;172;1113;111;171;0,62;20,24;21,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
35;7100153120;"Pollack Periodica";journal;"17881994";0,207;Q4;16;46;173;661;41;171;0,33;14,37;39,51;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
36;23965;"Journal of Operator Theory";journal;"03794024";0,895;Q1;41;49;166;1076;108;166;0,51;21,96;18,18;1;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
37;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,156;Q4;8;72;165;643;25;165;0,15;8,93;29,33;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
38;19700176017;"Operators and Matrices";journal;"18463886";0,516;Q3;22;56;161;980;113;161;0,72;17,50;23,23;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
39;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,362;Q3;20;50;155;887;75;155;0,56;17,74;21,74;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,362;Q3;26;49;153;1318;69;152;0,44;26,90;9,84;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,812;-;32;55;152;1285;263;152;2,11;23,36;27,10;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,805;Q2;29;21;151;390;139;151;0,76;18,57;27,27;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
43;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,189;Q4;13;47;154;1168;48;151;0,33;24,85;25,00;0;0;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
44;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,358;Q3;29;50;146;1266;90;146;0,60;25,32;33,65;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
45;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,774;Q2;29;85;146;2065;108;146;0,71;24,29;19,33;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
46;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;22;139;412;54;139;0,30;18,73;21,62;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,267;Q4;39;51;140;1068;119;132;0,84;20,94;23,85;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,199;Q4;29;39;131;463;9;131;0,09;11,87;33,66;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Applied Mathematics (Q4); Geology (Q4); Geophysics (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
49;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,528;Q3;41;40;129;1023;172;128;1,21;25,58;18,07;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
50;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,215;Q4;16;37;126;624;35;126;0,29;16,86;4,17;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,128;Q4;11;46;126;1132;26;126;0,24;24,61;42,42;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
52;19500157817;"Mathematical Communications";journal;"13310623";0,388;Q3;24;20;125;363;64;125;0,39;18,15;26,32;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
53;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,350;Q3;28;41;124;597;49;124;0,50;14,56;13,21;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,309;Q4;11;47;125;816;35;123;0,36;17,36;29,69;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
55;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,457;Q2;26;35;120;567;66;120;0,33;16,20;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,262;Q3;13;38;117;602;42;117;0,30;15,84;23,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,418;Q3;45;43;120;1770;85;116;0,56;41,16;19,05;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,508;Q2;22;39;114;606;73;114;0,43;15,54;31,34;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;12928;"Control and Cybernetics";journal;"03248569";0,199;Q4;41;26;115;619;61;112;0,57;23,81;18,18;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
60;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,318;Q3;27;36;108;583;52;108;0,36;16,19;12,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,244;Q4;15;50;107;751;24;107;0,27;15,02;38,57;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
62;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,403;Q3;30;48;105;900;85;105;0,86;18,75;37,50;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,422;Q3;19;51;104;859;68;103;0,75;16,84;25,93;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,178;Q4;9;31;100;940;42;99;0,54;30,32;5,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
65;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,155;Q4;13;38;99;667;25;99;0,29;17,55;28,30;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
66;4700152292;"Glasnik Matematicki";journal;"0017095X";0,304;Q3;19;30;97;562;41;97;0,38;18,73;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,829;Q2;23;42;97;790;79;97;0,67;18,81;10,94;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,282;Q4;22;37;98;799;80;97;0,96;21,59;18,06;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
69;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,231;Q4;14;21;95;297;31;95;0,26;14,14;35,29;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
70;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,315;Q3;21;24;94;498;49;93;0,53;20,75;18,42;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;19600157919;"Archives of Control Sciences";journal;"12302384";0,254;Q3;25;33;89;694;230;89;2,66;21,03;14,75;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
72;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,257;Q3;22;26;89;435;24;88;0,22;16,73;12,20;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,158;Q1;20;59;87;936;80;86;0,89;15,86;20,19;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
74;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,157;Q4;16;32;86;520;35;85;0,41;16,25;8,06;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
75;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,269;Q3;14;38;84;727;37;84;0,28;19,13;24,19;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
76;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,228;Q4;12;24;84;543;24;84;0,35;22,63;21,43;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,235;Q4;19;25;80;383;24;80;0,33;15,32;30,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
78;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,132;Q4;13;32;81;560;12;80;0,16;17,50;31,48;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
79;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
80;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;20;75;636;94;74;1,03;31,80;13,16;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
81;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,636;Q3;12;21;74;385;38;74;0,39;18,33;10,34;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q3)";"Mathematics"
82;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,292;Q3;26;28;74;913;58;73;0,86;32,61;14,81;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
83;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,184;Q4;13;17;73;290;25;73;0,40;17,06;32,14;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
84;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,288;Q3;9;27;72;362;26;72;0,38;13,41;30,56;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,813;Q2;31;23;69;457;87;69;1,15;19,87;30,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
86;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,289;Q4;16;18;68;318;46;68;0,62;17,67;15,15;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
87;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,287;Q4;20;20;65;399;38;65;0,38;19,95;35,14;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
88;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,263;Q3;20;32;65;635;58;65;0,82;19,84;26,98;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
