Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19375;"Water S.A.";journal;"18167950, 03784738";0,361;Q2;69;73;235;3026;266;233;0,94;41,45;23,47;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
12;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,381;Q2;31;69;167;1932;122;161;0,64;28,00;50,30;14;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,193;Q3;7;68;162;2696;41;152;0,27;39,65;38,46;2;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,211;Q3;19;67;134;3163;41;127;0,26;47,21;64,29;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
15;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,201;Q3;23;64;186;2223;109;177;0,55;34,73;19,15;3;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
16;19103;"African Entomology";journal;"10213589";0,374;Q2;35;63;232;2264;193;231;0,65;35,94;27,59;7;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
17;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,168;Q3;10;61;192;3594;27;185;0,10;58,92;51,79;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,164;Q4;19;60;132;2405;52;132;0,34;40,08;32,91;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
19;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,212;Q3;26;55;141;3008;103;140;0,73;54,69;38,00;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,132;Q4;12;53;96;1142;21;90;0,20;21,55;65,63;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
21;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,102;Q4;5;52;159;571;15;159;0,14;10,98;34,62;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
22;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,296;Q2;24;50;139;1172;72;107;0,40;23,44;35,04;4;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
23;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,416;Q2;40;50;171;2166;170;169;0,74;43,32;61,90;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
24;22301;"South African Journal of Surgery";journal;"00382361";0,162;Q4;25;50;125;706;42;112;0,26;14,12;27,69;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
25;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,145;Q4;12;48;155;1113;29;129;0,20;23,19;47,69;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
26;144682;"South African Family Practice";journal;"20786204, 20786190";0,225;Q3;25;47;311;1076;94;273;0,26;22,89;39,56;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;21100836273;"Old Testament Essays";journal;"23123621, 10109919";;-;5;46;0;1525;0;0;0,00;33,15;22,50;0;0;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
28;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,575;Q1;13;46;214;2113;77;212;0,43;45,93;16,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,492;Q2;58;44;178;2496;186;175;0,97;56,73;29,27;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,221;Q3;19;42;143;915;47;128;0,25;21,79;62,82;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,206;Q4;20;40;99;1330;40;97;0,48;33,25;80,46;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
33;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,301;Q2;35;40;97;1437;101;97;1,02;35,93;30,49;2;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
34;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,249;Q2;27;38;114;1263;97;113;0,74;33,24;34,29;5;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
35;26383;"South African Journal of Geology";journal;"10120750";0,438;Q3;56;38;112;2025;80;109;0,57;53,29;20,29;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
36;17323;"Bothalia";journal;"23119284, 00068241";0,179;Q4;26;36;40;1980;23;40;0,57;55,00;37,00;5;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;9500153967;"Water Wheel";trade journal;"18167969";0,103;Q4;6;36;138;0;4;134;0,04;0,00;45,83;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
38;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;35;68;60;0;68;0,00;1,71;47,37;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
39;19700182115;"Education as Change";journal;"19479417, 16823206";0,201;Q3;20;32;103;1354;72;92;0,63;42,31;66,67;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
40;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,331;Q3;21;32;70;849;35;64;0,46;26,53;46,75;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
41;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,407;Q2;37;31;92;938;98;90;0,95;30,26;34,91;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
42;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,137;Q4;27;31;122;1219;47;119;0,41;39,32;60,53;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
43;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,264;Q3;11;30;9;1214;8;6;0,89;40,47;39,62;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
44;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;30;83;291;3;53;0,06;9,70;40,74;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
45;16100154756;"Lexikos";journal;"16844904";0,185;Q2;19;29;61;976;54;61;1,02;33,66;48,65;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,473;Q2;41;29;114;1089;141;114;1,21;37,55;31,30;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
47;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,384;Q3;25;28;44;918;27;34;1,10;32,79;46,67;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
48;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,158;Q4;25;27;66;1184;40;65;0,60;43,85;27,27;15;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
49;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,174;Q4;22;27;89;509;39;85;0,42;18,85;15,38;1;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
50;21544;"South African Journal of Chemistry";journal;"03794350";0,216;Q3;27;27;100;1067;92;100;0,84;39,52;22,97;1;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
51;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,136;Q4;10;27;64;421;11;54;0,11;15,59;47,62;1;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
52;17500154725;"Acta Theologica";journal;"10158758";0,282;Q1;10;26;160;839;16;152;0,14;32,27;15,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
53;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,111;Q4;5;25;75;543;2;64;0,02;21,72;48,15;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
54;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q1;9;25;84;647;18;81;0,12;25,88;40,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
55;27644;"Curationis";journal;"03798577";0,276;Q3;27;23;136;0;91;134;0,58;0,00;70,45;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,165;Q3;23;23;96;1264;59;96;0,54;54,96;31,43;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
57;5700154656;"Literator";journal;"02582279";0,125;Q2;7;22;96;533;19;83;0,12;24,23;68,42;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,176;Q4;32;21;64;1588;43;62;0,50;75,62;54,90;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
59;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,569;Q1;29;21;63;726;63;50;0,89;34,57;30,30;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
60;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,110;Q4;10;20;47;633;7;47;0,06;31,65;28,57;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
61;14135;"South African Statistical Journal";journal;"0038271X";0,169;Q4;11;20;62;504;15;49;0,32;25,20;18,42;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
62;17700154930;"Missionalia";journal;"02569507";0,377;Q1;12;19;75;598;26;66;0,21;31,47;27,78;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
63;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;70;476;10;70;0,10;25,05;12,50;1;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
64;18625;"Koedoe";journal;"20710771, 00756458";0,323;Q3;34;18;58;837;64;56;0,97;46,50;29,82;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,119;Q2;10;18;68;829;8;67;0,08;46,06;6,25;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
66;28296;"Acta Classica";journal;"00651141";0,133;Q1;6;17;44;748;9;43;0,25;44,00;40,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q1)";"Arts and Humanities"
67;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;17;71;566;23;70;0,32;33,29;51,61;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
68;19700182739;"Review of Development Finance";journal;"18799337";0,503;Q2;32;17;34;625;60;33;1,18;36,76;25,00;11;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
69;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;17;0;626;0;0;0,00;36,82;61,54;0;0;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
70;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,101;Q4;12;17;53;491;16;51;0,39;28,88;14,29;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";;-;9;16;0;431;0;0;0,00;26,94;32,14;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development; Sociology and Political Science";"Social Sciences"
72;21100223785;"Pythagoras";journal;"22237895, 10122346";0,126;Q4;12;16;32;335;9;32;0,23;20,94;44,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
73;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
74;19700188274;"Honeyguide";journal;"0018456X";0,102;Q4;2;15;40;63;1;29;0,00;4,20;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;96519;"Southern African Journal of Critical Care";journal;"15628264";0,159;Q3;12;15;41;311;14;34;0,23;20,73;40,00;1;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
76;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q2;37;14;66;579;50;65;0,64;41,36;37,25;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;Q4;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19200157114;"African Invertebrates";journal;"16815556";0,359;Q3;17;11;84;358;45;83;0,52;32,55;34,21;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;21100201987;"Southern African Humanities";journal;"16815564";0,659;Q1;23;11;31;737;34;31;1,41;67,00;40,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
80;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q1;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
81;21101038527;"SOTL in the South";journal;"25231154";;-;5;8;0;316;0;0;0,00;39,50;58,82;1;0;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
82;21100258758;"African Finance Journal";journal;"16059786";0,184;Q4;7;7;24;255;12;24;0,25;36,43;15,38;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
83;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,130;Q4;32;2;274;44;96;260;0,34;22,00;50,00;1;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
84;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
85;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q3;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
86;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;0;233;0;5;227;0,04;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
87;21100448307;"IAMOT 2015 - 24th International Association for Management of Technology Conference: Technology, Innovation and Management for Sustainable Growth, Proceedings";conference and proceedings;"-";0,124;-;7;0;173;0;37;172;0,21;0,00;0,00;0;0;South Africa;Africa;"";"";"Global and Planetary Change";"Environmental Science"
88;21100780443;"IAMOT 2016 - 25th International Association for Management of Technology Conference, Proceedings: Technology - Future Thinking";conference and proceedings;"-";0,110;-;6;0;122;0;15;121;0,12;0,00;0,00;0;0;South Africa;Africa;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
89;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,653;Q2;26;0;72;0;99;65;1,34;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
90;13989;"Palaeontologia Africana";journal;"00788554";0,419;Q2;28;0;11;0;13;11;1,18;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
91;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,100;-;3;0;58;0;1;56;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
92;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,112;Q4;24;0;106;0;12;86;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,176;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
