Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28756;"Geographische Rundschau";journal;"00167460";0,198;Q3;13;86;269;1838;42;265;0,13;21,37;25,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
12;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,237;Q3;27;130;302;328;50;252;0,11;2,52;38,10;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
13;5700153989;"Semiotica";journal;"00371998, 16133692";0,244;Q2;42;79;252;2661;65;244;0,28;33,68;31,40;3;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5600152867;"Historical Social Research";journal;"01726404";0,205;Q3;33;74;229;4440;54;226;0,26;60,00;32,94;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,282;Q1;109;123;247;4753;628;224;2,16;38,64;57,82;67;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;26361;"Demographic Research";journal;"14359871";1,788;Q1;81;62;208;2788;475;205;1,67;44,97;40,80;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
17;20642;"Empirical Economics";journal;"14358921, 03777332";0,461;Q2;68;82;205;2980;227;203;0,74;36,34;19,44;42;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,285;Q3;26;56;204;2044;65;197;0,31;36,50;43,43;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
19;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;115;198;1207;10;195;0,02;10,50;41,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,523;Q2;66;80;208;2679;183;194;0,79;33,49;52,90;11;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
21;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,141;Q4;10;58;222;867;16;189;0,09;14,95;53,73;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
22;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;44;176;645;10;176;0,06;14,66;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;54;209;0;2;174;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,278;Q2;56;47;173;1623;89;173;0,52;34,53;56,92;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
25;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,430;Q2;42;72;179;2981;146;168;0,79;41,40;19,72;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,671;Q1;77;72;173;2730;290;167;1,35;37,92;17,78;35;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
27;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,228;Q3;47;75;180;1539;128;164;0,69;20,52;35,14;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
28;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;88;183;68;0;161;0,00;0,77;20,63;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,332;Q2;27;25;166;1739;65;157;0,37;69,56;32,26;5;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
30;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;45;157;402;2;151;0,01;8,93;28,57;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,148;Q1;87;74;141;2711;224;141;1,46;36,64;29,03;57;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;43;142;3158;6;137;0,06;73,44;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
33;18500158100;"Forum (Germany)";journal;"15408884";0,233;Q3;24;42;141;1097;101;135;0,85;26,12;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,842;Q1;48;43;134;794;103;132;0,48;18,47;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,499;Q1;47;48;140;1799;80;129;0,61;37,48;50,88;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,107;Q4;33;19;129;797;50;129;0,42;41,95;86,67;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,243;Q2;17;32;128;1399;27;128;0,12;43,72;28,17;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";1,463;Q1;44;28;128;1070;267;127;1,52;38,21;87,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
39;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,795;Q1;41;23;124;1491;127;122;1,00;64,83;33,33;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
40;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;44;128;1376;23;122;0,18;31,27;25,68;13;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
41;28865;"Hermes";journal;"00180777";0,119;Q3;13;41;117;1652;21;115;0,18;40,29;17,95;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,146;-;24;88;129;1259;26;114;0,22;14,31;6,86;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
43;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;38;124;706;1;113;0,01;18,58;56,25;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;4500151526;"Review of Law and Economics";journal;"15555879";0,565;Q2;22;34;116;1256;127;113;0,92;36,94;22,45;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,188;Q3;5;45;120;553;11;113;0,12;12,29;47,73;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
46;145207;"Asia Europe Journal";journal;"16102932";0,113;Q4;26;15;115;297;32;109;0,22;19,80;60,00;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
47;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,187;Q3;16;44;116;850;33;108;0,25;19,32;38,10;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
48;23836;"Linguistics";journal;"00243949, 1613396X";0,399;Q2;56;36;108;2357;92;108;0,79;65,47;52,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;5600157616;"Text and Talk";journal;"18607330, 18607349";0,677;Q1;52;36;113;1396;143;107;0,83;38,78;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
50;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,389;Q2;26;41;110;1332;74;106;0,52;32,49;14,71;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,168;Q3;16;27;108;646;14;106;0,16;23,93;59,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
52;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,233;Q2;22;41;133;2984;69;105;0,47;72,78;28,57;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
53;16100154765;"Fabula";journal;"00146242, 16130464";0,110;Q3;10;16;102;213;2;101;0,04;13,31;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
54;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,283;Q2;15;29;107;765;59;98;0,40;26,38;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q2); Law (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
55;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;47;111;770;15;97;0,13;16,38;48,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
56;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,143;Q3;12;40;103;705;24;96;0,22;17,63;31,71;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
57;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,103;Q4;19;43;93;913;8;93;0,11;21,23;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;29376;"Philologus";journal;"21967008, 00317985";0,188;Q2;11;29;96;1075;15;93;0,21;37,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,484;Q2;28;30;108;1599;80;93;0,68;53,30;44,26;9;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
60;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,156;Q3;11;38;95;527;19;92;0,18;13,87;27,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
61;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,305;Q2;38;34;90;1876;84;90;0,87;55,18;42,22;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
62;16300154771;"Musik und Asthetik";journal;"14329425";0,123;Q3;5;38;111;609;6;90;0,04;16,03;15,38;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
63;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,696;Q1;62;28;94;1250;153;88;1,50;44,64;51,19;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
64;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,263;Q2;16;29;93;1002;40;88;0,40;34,55;17,31;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;144919;"Ethik in der Medizin";journal;"09357335";0,273;Q3;14;44;118;539;32;86;0,29;12,25;35,59;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
66;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,122;Q3;16;42;86;1653;11;86;0,16;39,36;57,41;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
67;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,110;Q4;6;22;87;1003;5;85;0,05;45,59;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;19700188900;"Social Psychology";journal;"18649335, 21512590";0,615;Q2;47;34;92;1678;144;84;1,68;49,35;43,90;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
69;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,146;Q2;8;34;84;844;7;84;0,07;24,82;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;145510;"Libri";journal;"18658423, 00242667";0,532;Q2;30;28;84;949;74;82;0,45;33,89;49,06;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
71;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,873;Q1;37;26;87;1467;92;82;1,03;56,42;22,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
72;23748;"Amerikastudien";journal;"03402827";0,139;Q2;11;28;88;1150;5;80;0,08;41,07;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
73;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;1;83;52;12;80;0,16;52,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
74;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;30;80;697;12;80;0,09;23,23;31,03;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
75;18192;"Soziale Welt";journal;"00386073";0,257;Q3;18;26;99;1081;34;80;0,39;41,58;12,00;3;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
76;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;28;86;1148;24;79;0,25;41,00;40,63;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
77;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;18;81;294;3;79;0,04;16,33;29,41;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
78;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,115;Q4;8;30;87;649;15;79;0,15;21,63;84,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,129;Q3;25;29;81;847;21;79;0,25;29,21;28,21;2;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,186;Q3;27;26;79;1125;50;78;0,80;43,27;56,94;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
81;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,110;Q4;7;19;82;802;9;77;0,08;42,21;22,22;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;21;78;905;7;77;0,11;43,10;9,52;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;5600152983;"Orient";journal;"00305227";0,110;Q4;7;41;86;861;2;76;0,02;21,00;26,32;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
84;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;29;77;409;38;75;0,65;14,10;34,48;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
85;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q3;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
